Hip,Name,Sire,Dam,Color,Sex,Gait,Type,Eligible,Consignor,Consignor_Code,Purchaser,City,State/Prov,Price
941,Venice Beauty,Dream Away,All Italian,b,f,p,Y,DE,WINBAK FARM,WINB,EDWARD MENDEZ,MIDDLETOWN,DE,17000
942,Code Switch,Crazy Wow,Apeachtoremember,b,c,t,Y,NY,"PREFERRED EQUINE MKT., INC., AGENT",PREF,GAVIN CHRISTIE,PERTH,ON,10000
943,Getaway Driver,Roddy's Bags Again,Artist Jewels,b,c,p,Y,DE,WINBAK FARM,WINB,BRYAN TRUITT,SELBYVILLE,DE,7000
944,Wings Ofa Bluebird,Rockabillie,Bluebird Wanda,b,f,p,Y,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,LESLIE O. GIVENS,SEAFORD,DE,6000
945,Rowdy Dragon,Roddy's Bags Again,Delightful Play,b,c,p,Y,DE,WINBAK FARM,WINB,BRYAN TRUITT,SELBYVILLE,DE,10000
946,Miss Diamond Hill,Hill I Am,Diamonds R Us,b,f,t,Y,NY,"PREFERRED EQUINE MKT., INC., AGENT",PREF,MATTHEW MILLER,NEW HAVEN,IN,5000
947,Titans Chance,E L Titan,Glorious Glennis,b,c,t,Y,NY,"SPRING HAVEN FARM, AGENT",SPRI,DAVID MILLER,MIDDLEFIELD,OH,10000
948,Tell Hill,Hill I Am,Hear Tell,b,c,t,Y,NY,"PREFERRED EQUINE MKT., INC., AGENT",PREF,MAHLON STOLTZFUS,MILLERSTOWN,PA,3000
949,Call Me Karen,E L Platinum,Lightning Lady,b,f,t,Y,DE,"FOX DEN FARM, AGENT",FOXD,ANDREW J. STAFFORD,HARRINGTON,DE,20000
950,Little Chloe Hill,Hill I Am,Little Chloe,b,c,t,Y,NY,"PREFERRED EQUINE MKT., INC., AGENT",PREF,"ELI MILLER, AGENT",HILLSBORO,KY,2000
951,Ashlee's Forty,Badlands Hanover,Love You Forty,b,f,p,Y,DE,WINBAK FARM,WINB,NOT SOLD,,,14000
952,Overly Classy,Classic Card Shark,Luck Runns Over,b,f,p,Y,DE,WINBAK FARM,WINB,EDWARD MENDEZ,MIDDLETOWN,DE,12000
953,Blue Madam,Heston Blue Chip,Maranatha Hanover,b,f,p,Y,PA,WINBAK FARM,WINB,ANTHONY TIMMINS,WOLVERHAMPTON,,11000
954,Ea Captain Beachy,Downbytheseaside,Melanie's Ladywolf,b,c,p,Y,,DIAMOND CREEK,DIAC,,,,OUT
955,Mum's Arsenal,In The Arsenal,Memumsnotnice,b,c,p,Y,NY,"PREFERRED EQUINE MKT., INC., AGENT",PREF,BARBARA E. HUDSON,CHATEAUGAY,NY,5000
956,Breezing Hill,Hill I Am,Miss Turbo Breeze,b,c,t,Y,NY,"PREFERRED EQUINE MKT., INC., AGENT",PREF,JOHN B MILLER,NEW HAVEN,IN,4000
957,Ms Aviation,Heston Blue Chip,Ms Harrington,b,f,p,Y,PA,WINBAK FARM,WINB,AMANDA SHAW,SCENERY HILL,PA,4000
958,Bad Nella Monella,Badlands Hanover,Nella's Bus,b,f,p,Y,DE,"WINBAK SALES AGENCY, AGENT",WINA,ANDREW J. STAFFORD,HARRINGTON,DE,10000
959,Paper Heart,Heston Blue Chip,Paper Cut,b,f,p,Y,PA,WINBAK FARM,WINB,MASON SHAW,SCENERY HILL,PA,12000
960,Precociousfashion,Possess The Will,Precious Fashion,b,f,t,Y,PA,"PREFERRED EQUINE MKT., INC., AGENT",PREF,ERVIN PEACHEY,REBERSBURG,PA,11000
961,Miss Precious Hill,Hill I Am,Precious One,b,f,t,Y,NY,"PREFERRED EQUINE MKT., INC., AGENT",PREF,MARVIN MILLER,MIDDLEBURY,IN,2000
962,Pasta Sauce,Badlands Hanover,Puccini Blue Chip,b,c,p,Y,DE,WINBAK FARM,WINB,EDWARD MENDEZ,MIDDLETOWN,DE,37000
963,Curtsyforpurrseco,Roddy's Bags Again,Purrfectly Bad,b,f,p,Y,DE,WINBAK FARM,WINB,HEATHER B VITALE,HARRINGTON,DE,20000
964,Hill In Gear,Hill I Am,She's In Gear,b,c,t,Y,NY,"PREFERRED EQUINE MKT., INC., AGENT",PREF,PHILIPPE TRUDEAU,RIGARD,QC,7000
965,Platinum Proposal,E L Platinum,Sj's Proposal,b,f,t,Y,DE,"FOX DEN FARM, AGENT",FOXD,LESLIE O. GIVENS,SEAFORD,DE,20000
966,Real Truth,So Surreal,Tell The Truth,br,f,p,Y,NY,"PREFERRED EQUINE MKT., INC., AGENT",PREF,DOMINICK J. ROSATO,DEERFIELD BEACH,FL,5000
967,Toy With Me,Heston Blue Chip,Toy Delight,b,c,p,Y,PA,WINBAK FARM,WINB,"CHARLES T PERRY, JR",SUTFOLK,VA,3000
968,Northwindwoodsmen,Southwind Frank,Tymal Bling,b,c,t,Y,PA,"FOX DEN FARM, AGENT",FOXD,,,,OUT
969,I'm The Machine,In The Arsenal,Western Scarlet,b,c,p,Y,NY,"PREFERRED EQUINE MKT., INC., AGENT",PREF,PHILLIP J. FLUET,SARATOGA SPRINGS,NY,7000
970,Shesmybetterhalf,Trixton,Winbak Half,b,f,t,Y,NJ,WINBAK FARM,WINB,NINA GUEORGUIEVA,WINCHESTER,KY,15000
971,Bella's Dream,Dream Away,Winbak Isabella,b,f,p,Y,DE,WINBAK FARM,WINB,STEVE LEBLANC,FELTON,DE,20000
972,Dontcountonme,Stag Party,Youcancountonme,b,f,p,Y,ON,"WINBAK SALES AGENCY, AGENT",WINA,"ANTHONY TIMMINS, AGENT",WOLVERHAMPTON,,9000
975,Online Bettor,Bettor's Delight,Angels Delight,b,c,p,W,ON,"PREFERRED EQUINE MKT., INC., AGENT",PREF,SPRING HAVEN FARM,UTICA,OH,12000
976,Doncic,Sweet Lou,Hayworth Blue Chip,br,c,p,W,PA,"PREFERRED EQUINE MKT., INC., AGENT",PREF,"BLAKE MACINTOSH, AGENT",ST. GEORGE,ON,27000
977,Spiritshappyending,Downbytheseaside,Icommandmtspirit,b,c,p,W,OH,"WALNRIDGE FARM, INC., AGENT",WALA,"RICHARD S. MEIRS, VMD",CREAM RIDGE,NJ,25000
978,Huntington Beach,Huntsville,John's Sunny Girl,br,f,p,W,NY,"WALNRIDGE FARM, INC., AGENT",WALA,"RICHARD S. MEIRS, VMD, AGENT",CREAM RIDGE,NJ,10000
979,Arsenal's Ladybug,In The Arsenal,Memumsnotnice,ch,f,p,W,NY,"PREFERRED EQUINE MKT., INC., AGENT",PREF,ANTHONY A. CIUFFETELLI,GANSEVOORT,NY,4000
980,Th M Bee Lou,Dancin Lou,Miss Mittzie Bee,b,c,p,W,ON,"PREFERRED EQUINE MKT., INC., AGENT",PREF,BRENDA LANE,ROSENEATH,ON,12000
981,Last Opportunity,Green Manalishi S,Too Busy To Care,b,f,t,W,ON,"PREFERRED EQUINE MKT., INC., AGENT",PREF,CRAIG I. TURNER,INGERSOLL,ON,17000
982,Mikos Vino,Always B Miki,Vino And Formaggio,b,f,p,W,PA,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,HERBERT J. BURNS,WALLKILL,NY,17000
984,Bar Hopping Ss #57,Stallion Share,,b,c,t,S,,"CONCORD STUD FARM, AGENT",CONC,NOT SOLD,,,47000
985,Bar Hopping Ss #58,Stallion Share,,b,c,t,S,,"CONCORD STUD FARM, AGENT",CONC,NOT SOLD,,,47000
986,Bar Hopping Ss# 120,Stallion Share,,b,c,t,S,,"CONCORD STUD FARM, AGENT",CONC,DIAMOND CREEK FARM,WELLSVILLE,PA,40000
987,Father Patrick Ss #116,Stallion Share,,b,c,t,S,,"CONCORD STUD FARM, AGENT",CONC,"ATLANTIC TROT, INC., AGENT",POMPANO BEACH,FL,36000
988,Tall Dark Stranger Ss #108,Stallion Share,,b,c,p,S,,"CONCORD STUD FARM, AGENT",CONC,WILLOW OAK RANCH,ROGERSVILLE,TN,90000
989,All Bets Off Ss #102,Stallion Share,,b,c,p,S,,CRAIG TURNER,TURN,E. THOMAS KNIGHT,SOUTH WOODSLEE,ON,4000
990,Shadow Play Ss #17,Stallion Share,,bl,c,p,S,,CRAIG TURNER,TURN,RAY YODER,MILLERSBURG,OH,8000
991,Captain Crunch #52,Stallion Share,,b,c,p,S,,DIAMOND CREEK,DIAC,JOHN EGLOFF,GETTYSBURG,PA,25000
992,Downbytheseaside,2023 Breeding Right,,,c,p,S,,DIAMOND CREEK,DIAC,ANDREW BYLER,WEST FARMINGTON,OH,22000
993,Downbytheseaside Ss #43,Stallion Share,,b,c,p,S,,DIAMOND CREEK,DIAC,FAIR WINDS FARM,CREAM RIDGE,NJ,100000
994,Downbytheseaside Ss #44,Stallion Share,,b,c,p,S,,DIAMOND CREEK,DIAC,NOT SOLD,,,95000
995,Greenshoe Ss #30,Stallion Share,,b,c,t,S,,"HUNTERTON SALES AGENCY, AGENT",HUNA,ERIC GOOD,MIDWAY,KY,82000
996,Greenshoe Ss #31,Stallion Share,,b,c,t,S,,"HUNTERTON SALES AGENCY, AGENT",HUNA,DIAMOND CREEK FARM,WELLSVILLE,PA,82000
997,Greenshoe Ss #33,Stallion Share,,b,c,t,S,,"HUNTERTON SALES AGENCY, AGENT",HUNA,ERIC GOOD,MIDWAY,KY,82000
998,Captaintreacherous Ss# 87,Stallion Share,,b,c,p,S,,JOE SBROCCO,SBRO,WILLOW OAK RANCH,ROGERSVILLE,TN,95000
999,Downbytheseaside Ss #97,Stallion Share,,b,c,p,S,,JOE SBROCCO,SBRO,DIAMOND CREEK FARM,WELLSVILLE,PA,85000
1000,Mcwicked Ss #mw119,Stallion Share,,b,c,p,S,,KARRYDALE FARM,KARR,"LYNN WILFONG, AGENT",KENTLAND,IN,20000
1001,Muscle Mass Ss #95,Stallion Share,,b,c,t,S,,KARRYDALE FARM,KARR,TIM KLEMENCIC,TRENTON,ON,26000
1002,Huntsville Ss 1,Stallion Share,,b,c,p,S,,LARRY SCHLABACH,SCHA,ROSS BONAFIELD,WEST EDMESTON,NY,37000
1003,Devious Man Ss# 71,Stallion Share,,b,c,t,S,,MICHAEL D. ANDREW,ANDR,FRANCES BLAZER,VERNON,NY,5000
1004,Trixton Ss# 30a,Stallion Share,,b,c,t,S,,MICHAEL D. ANDREW,ANDR,"JACK BURKE, AGENT",CHESAPEAKE CITY,MD,8000
1005,Trixton Ss# 30b,Stallion Share,,b,c,t,S,,MICHAEL D. ANDREW,ANDR,WINBAK FARM,CHESAPEAKE CITY,MD,8000
1006,Bar Hopping Ss #27,Stallion Share,,b,c,t,S,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,NOT SOLD,,,43000
1007,Bar Hopping Ss #28,Stallion Share,,b,c,t,S,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,NOT SOLD,,,42000
1008,Captaintreacherous Ss #53,Stallion Share,,b,c,p,S,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,ERIC GOOD,MIDWAY,KY,102000
1009,Captaintreacherous Ss #54,Stallion Share,,b,c,p,S,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,DANIEL GOODROW STABLE,CAMBRIDGE,ON,105000
1010,Creatine Ss #99,Stallion Share,,br,c,t,S,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,"LYNN WILFONG, AGENT",KENTLAND,IN,5000
1011,Dover Dan Ss #23,Stallion Share,,b,c,t,S,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,"LYNN WILFONG, AGENT",KENTLAND,IN,5000
1012,Dover Dan Ss#24,Stallion Share,,b,c,t,S,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,JOSEPH NISSLEY,TOPEKA,IN,5000
1013,Father Patrick Ss #103,Stallion Share,,b,c,t,S,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,WINBAK FARM,CHESAPEAKE CITY,MD,33000
1014,Father Patrick Ss #104,Stallion Share,,b,c,t,S,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,PATRICK MALEITZKE,MUHLEN-STEINFELD,,35000
1015,Greenshoe Ss #103,Stallion Share,,b,c,t,S,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,PATRICK HOOPES,ULYSSES,PA,87000
1016,Mets Hall Ss #91,Stallion Share,,b,c,t,S,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,GEORGE MILLER,COHOCTON,NY,10000
1017,Mets Hall Ss #92,Stallion Share,,b,c,t,S,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,GEORGE MILLER,COHOCTON,NY,10000
1018,Muscle Hill Ss #105,Stallion Share,,b,c,t,S,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,"CINDY STEWART, AGENT",,,75000
1019,Muscle Hill Ss #39,Stallion Share,,b,c,t,S,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,GLENGATE FARMS,ERIN,ON,75000
1020,Muscle Hill Ss #55,Stallion Share,,b,c,t,S,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,BO WESTERGAARD,NORRESUNDBY DK,,75000
1021,What The Hill Ss #36,Stallion Share,,b,c,t,S,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,VERNON WAYNE MILLER,FREDERICKSBURG,OH,8000
1022,What The Hill Ss #44,Stallion Share,,b,c,t,S,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,"VERNON MAST, AGENT",MILLERSBURG,OH,8000
1023,What The Hill Ss #60,Stallion Share,,b,c,t,S,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,BILL TROYER,MILLERSBURG,OH,7000
1024,Muscle Hill Ss #30,Stallion Share,,b,c,t,S,,"PENINSULA FARM, INC., AGENT",PENI,HARBOR RACING STABLE,AURORA,ON,80000
1025,Muscle Hill Ss #32,Stallion Share,,b,c,t,S,,"PENINSULA FARM, INC., AGENT",PENI,PATRICK HOOPES,ULYSSES,PA,80000
1026,All Bets Off Ss #28,Stallion Share,,b,c,p,S,,"PREFERRED EQUINE MKT., INC., AGENT",PREF,CHRISTOPHER NICOL,CLECKHEATON,,4000
1027,Bar Hopping Ss #29,Stallion Share,,b,c,t,S,,"PREFERRED EQUINE MKT., INC., AGENT",PREF,THEODORE TOMSON,BRACKENRIDGE,PA,42000
1028,Captaintreacherous Ss #117,Stallion Share,,b,c,p,S,,"PREFERRED EQUINE MKT., INC., AGENT",PREF,BURKE RACING STABLE LLC,FREDERICKTOWN,PA,95000
1029,Captaintreacherous Ss #65,Stallion Share,,b,c,p,S,,"PREFERRED EQUINE MKT., INC., AGENT",PREF,ERIC GOOD,MIDWAY,KY,100000
1030,Downbytheseaside Ss #36,Stallion Share,,b,c,p,S,,"PREFERRED EQUINE MKT., INC., AGENT",PREF,DIAMOND CREEK FARM,WELLSVILLE,PA,87000
1031,Greenshoe Ss #116,Stallion Share,,b,c,t,S,,"PREFERRED EQUINE MKT., INC., AGENT",PREF,NORMAN CLEMENTS,UXBRIDGE,ON,90000
1032,Greenshoe Ss #41,Stallion Share,,b,c,t,S,,"PREFERRED EQUINE MKT., INC., AGENT",PREF,DIAMOND CREEK FARM,WELLSVILLE,PA,85000
1033,Greenshoe Ss #79,Stallion Share,,b,c,t,S,,"PREFERRED EQUINE MKT., INC., AGENT",PREF,"ROBERT LINDSTROM, AGENT",SE-961 33 BODEN,,85000
1034,Sweet Lou #94,Stallion Share,,b,c,p,S,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,ANDY BYLER,WEST FARMINGTON,OH,50000
1035,International Moni Ss #107,Stallion Share,,b,c,t,S,,"PREFERRED EQUINE MKT., INC., AGENT",PREF,ALLAN HOWARD,WARDSVILLE,ON,25000
1036,Lazarus N Ss #6,Stallion Share,,bl,c,p,S,,"PREFERRED EQUINE MKT., INC., AGENT",PREF,,,,OUT
1037,Muscle Hill Ss #66,Stallion Share,,b,c,t,S,,"PREFERRED EQUINE MKT., INC., AGENT",PREF,GIORGIO SANDI,20123 MILANOLOMBARDIA,,75000
1038,Muscle Hill Ss #24,Stallion Share,,b,c,t,S,,"PREFERRED EQUINE MKT., INC., AGENT",PREF,ECURIE JEAN-PIE BARJON,75008 PARIS,,80000
1039,Muscle Mass Ss #93,Stallion Share,,b,c,t,S,,"PREFERRED EQUINE MKT., INC., AGENT",PREF,GLENGATE FARMS,ERIN,ON,24000
1040,Six Pack Ss #119,Stallion Share,,b,c,t,S,,"PREFERRED EQUINE MKT., INC., AGENT",PREF,NOT SOLD,,,37000
1041,Sportswriter Ss #115,Stallion Share,,b,c,p,S,,"PREFERRED EQUINE MKT., INC., AGENT",PREF,ELI THOMAS KNIGHT,SOUTH WOODSLEE,ON,4000
1042,Sportswriter Ss #116,Stallion Share,,b,c,p,S,,"PREFERRED EQUINE MKT., INC., AGENT",PREF,CLAUDE HAMEL,AYERS CLIFF,QC,4000
1043,Sunshine Beach Ss #73,Stallion Share,,b,c,p,S,,"PREFERRED EQUINE MKT., INC., AGENT",PREF,NOT SOLD,,,4000
1044,Sunshine Beach Ss #74,Stallion Share,,b,c,p,S,,"PREFERRED EQUINE MKT., INC., AGENT",PREF,NOT SOLD,,,4000
1045,Swan For All Ss #35,Stallion Share,,b,c,t,S,,"PREFERRED EQUINE MKT., INC., AGENT",PREF,WILLOW OAK RANCH,ROGERSVILLE,TN,20000
1046,Sweet Lou Ss #59,Stallion Share,,b,c,p,S,,"PREFERRED EQUINE MKT., INC., AGENT",PREF,JOSEPH LYONS-MOUND,FLINTSHIRE,,45000
1047,Sweet Lou Ss #25,Stallion Share,,b,c,p,S,,"PREFERRED EQUINE MKT., INC., AGENT",PREF,WINBAK FARM,CHESAPEAKE CITY,MD,43000
1048,Tactical Landing Ss #94,Stallion Share,,b,c,p,S,,"PREFERRED EQUINE MKT., INC., AGENT",PREF,MICHAEL KLAU AGENT,PENNINGTON,NJ,60000
1049,Tall Dark Stranger Ss #117,Stallion Share,,b,c,p,S,,"PREFERRED EQUINE MKT., INC., AGENT",PREF,WILLOW OAK RANCH,ROGERSVILLE,TN,77000
1050,Trixton Ss #28a,Stallion Share,,b,c,t,S,,"PREFERRED EQUINE MKT., INC., AGENT",PREF,WINBAK FARM,CHESAPEAKE CITY,MD,9000
1051,Trixton Ss #6b,Stallion Share,,b,c,t,S,,"PREFERRED EQUINE MKT., INC., AGENT",PREF,PAT WOODS,,ON,9000
1052,Walner Ss #65b,Stallion Share,,b,c,t,S,,"PREFERRED EQUINE MKT., INC., AGENT",PREF,PATTY KEY,LEECHBURG,PA,750000
1053,What The Hill Ss #57,Stallion Share,,b,c,t,S,,"PREFERRED EQUINE MKT., INC., AGENT",PREF,NOT SOLD,,,12000
1054,Father Patrick Ss #84,Stallion Share,,b,c,t,S,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,"JACK DE JONG, AGENT",59348 LUDINGHAUSEN,,37000
1055,Cantab Hall,Frozen Semen,,,c,t,S,,RUSSELL C. WILLIAMS,WILL,JONAS L. SCHLABACH,APPLE CREEK,OH,7000
1056,Southwind Frank,Muscle Hill,Flawless Lindy,b,c,t,S,NJ,DIAMOND CREEK,DIAC,BURKE RACING STABLE LLC,FREDERICKTOWN,PA,215000
1058,Best Of Dreams,Donato Hanover,Lunar Dream Om,b,f,t,B,,"CONCORD STUD FARM, AGENT",CONC,SOCIETA AGRICOLA RONDELLO,VIGONE (TORINO),ITALY,35000
1059,Bird On Money,Muscle Hill,Order By Credit,b,f,t,B,,"CONCORD STUD FARM, AGENT",CONC,"THOMAS SVENSEN, AGENT",E. WINDSOR,NJ,45000
1060,Hyperbole,Father Patrick,Shes Gone Again,b,f,t,B,,DIAMOND CREEK,DIAC,NOT SOLD,,,59000
1061,Fair Chase,Chapter Seven,Southwind Sauna,b,f,t,B,,"CONCORD STUD FARM, AGENT",CONC,ALLEVAMENTO SERENISSIMA,MILANO,,35000
1062,Fancy Colors,Donato Hanover,Simplicity,b,f,t,B,,"CONCORD STUD FARM, AGENT",CONC,"STROY, INC",,,25000
1063,Final Countdown,Yankee Glide,Jambo,b,f,t,B,,"CONCORD STUD FARM, AGENT",CONC,,,,OUT
1064,State Park S,Nuncio,Sinks Canyon,b,f,t,B,,"WALNRIDGE FARM, INC., AGENT",WALA,THE STABLE CA,MACEDONIA,OH,16000
1065,Frannie Hanover,Muscle Hill,Fad Finance,b,f,t,B,,"CONCORD STUD FARM, AGENT",CONC,ALL AMERICAN HARNESSBREDS,SEAFORD,DE,60000
1066,Chambers Cove,Explosive Matter,Wygant Princess,b,f,t,B,,"WALNRIDGE FARM, INC., AGENT",WALA,ANDREW LAPP,GORDONVILLE,PA,12000
1067,Lilu Hanover,Andover Hall,Lady Luck Hanover,b,f,t,B,,"CONCORD STUD FARM, AGENT",CONC,CHRISTIAN RAKSHYS,,,50000
1068,Livininthefastlane,Donato Hanover,Nicole's Promise,b,f,t,B,,"CONCORD STUD FARM, AGENT",CONC,CHRIS COYLE,CREAM RIDGE,NJ,160000
1069,Smoothie Hanover,Muscle Massive,Sorbet Hanover,b,f,t,B,,"CONCORD STUD FARM, AGENT",CONC,AMOS GINGERICH,ULYSSES,PA,20000
1070,Stylemaker,Cantab Hall,Personal Style,b,f,t,B,,"CONCORD STUD FARM, AGENT",CONC,"JOHN BUTENSCHOEN, AGENT",SYRACUSE,NY,55000
1071,Winky Dink,Sj's Caviar,Winky's Chip,b,f,t,B,,"CONCORD STUD FARM, AGENT",CONC,DAVID TROYER,MIDDLEFIELD,OH,7000
1072,Fifty Shades,Malabar Man,Spellbound Hanover,br,f,t,B,,DIAMOND CREEK,DIAC,WINBAK FARM,CHESAPEAKE CITY,MD,22000
1073,Lady's Reward,Walner,Southwind Prius,b,f,t,B,,DIAMOND CREEK,DIAC,BILL TROYER,MILLERSBURG,OH,75000
1074,Lindy's Stardust,Trixton,Struck By Lindy,b,f,t,B,,DIAMOND CREEK,DIAC,ROBERT BLACK,,,80000
1075,Mrs Frank,Kadabra,So So Chic,b,f,t,B,,DIAMOND CREEK,DIAC,VERNON WAYNE MILLER,FREDERICKSBURG,OH,25000
1076,Save Your Tears,Walner,Anikadabra,b,f,t,B,,DIAMOND CREEK,DIAC,"NORTHFIELDS FARM, INC.",MEAFORD,ON,52000
1077,Stirling Diva,Muscle Massive,Shan Riches,b,f,t,B,,DIAMOND CREEK,DIAC,ANDY BYLER,WEST FARMINGTON,OH,15000
1078,Whimbel Hanover,Father Patrick,Winterberry,b,f,t,B,,DIAMOND CREEK,DIAC,GIORGIO SANDI,20123 MILANOLOMBARDIA,,45000
1079,Wies To Believe,Yankee Glide,I Believe,b,f,t,B,,DIAMOND CREEK,DIAC,NOT SOLD,,,95000
1080,Beauty Of Gray,Conway Hall,Armbro Sparkle,b,f,t,B,,"HUNTERTON SALES AGENCY, AGENT",HUNA,,,,OUT
1081,Crysti Dream,Infinitif,Crysta's Image,b,f,t,B,,"HUNTERTON SALES AGENCY, AGENT",HUNA,AARON SCHMUCKER,GRABILL,IN,35000
1082,Golden Slumber,Muscle Hill,Dibrizzi,b,f,t,B,,"HUNTERTON SALES AGENCY, AGENT",HUNA,NICHOLAS I. MALCOLM,MILTON,ON,25000
1083,Noblesse Blue Chip,Credit Winner,Reven Crown,br,f,t,B,,"HUNTERTON SALES AGENCY, AGENT",HUNA,CLAUDE HAMEL,AYERS CLIFF,QC,25000
1084,Rosies Masstrpiece,Muscle Mass,Rose De Vie Stena,b,f,t,B,,"HUNTERTON SALES AGENCY, AGENT",HUNA,ALLEVAMENTO SERENISSIMA,MILANO,,65000
1086,Southwind Sauna,Muscles Yankee,Scully Fbi,b,f,t,B,,"HUNTERTON SALES AGENCY, AGENT",HUNA,AARON SCHMUCKER,GRABILL,IN,22000
1087,Caviart Guilia,Explosive Matter,Gossip Hanover,b,f,t,B,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,PETER TER BORGH,1071 KN AMSTERDAM,,50000
1088,Chapter Nineteen,Chapter Seven,Paradise Image,b,f,t,B,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,NINA GUEORGUIEVA,WINCHESTER,KY,32000
1089,I Luv Blackhawkred,Yankee Glide,Sarafina Hall,b,f,t,B,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,JOHN B MILLER,NEW HAVEN,IN,15000
1090,Lucky Rainbow,Credit Winner,Lady Rainbow,br,f,t,B,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,ATLEE D. MILLER,APPLE CREEK,OH,45000
1091,Nowerland Firebird,Cash Hall,Nowerland G-girl,b,f,t,B,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,JAY PAUL HOOVER,EPHRATA,PA,6000
1092,Pampered In Pink,Andover Hall,Pink Caviar,b,f,t,B,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,ALLEN MILLER,MILLERSBURG,OH,22000
1093,Smokin On By,Crazed,Lindy's Rn,b,f,t,B,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,NOT SOLD,,,39000
1094,Stylish,Cantab Hall,Getinonthesecret,br,f,t,B,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,LINDWOOD FARM,GREENSBURG,PA,45000
1095,Tamar,Cash Hall,High Gear Sahbra,b,f,t,B,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,,,,OUT
1096,Lindy's Fireworks,Explosive Matter,Dream On Lindy,b,f,t,B,,"PENINSULA FARM, INC., AGENT",PENI,DANNY GRABER,MONTGOMERY,IN,30000
1097,My Love Bi,Donato Hanover,Norse Sunshine,b,f,t,B,,"PENINSULA FARM, INC., AGENT",PENI,ALLEVAMENTO SERENISSIMA,MILANO,,32000
1098,Can Can Frisco,Cantab Hall,Aerobics,b,f,t,B,,"PREFERRED EQUINE MKT., INC., AGENT",PREF,VERNON WAYNE MILLER,FREDERICKSBURG,OH,19000
1099,Can Do It All,Cantab Hall,Vida De Vie,b,f,t,B,,"PREFERRED EQUINE MKT., INC., AGENT",PREF,STEVEN MILLER,APPLE CREEK,OH,31000
1100,Dolce Delight,Glidemaster,Cream Pie,br,f,t,B,,"PREFERRED EQUINE MKT., INC., AGENT",PREF,MARVIN HOSTETLER,WOOSTER,OH,9000
1101,Grannylane Hanover,Explosive Matter,Givemearing,b,f,t,B,,"PREFERRED EQUINE MKT., INC., AGENT",PREF,ELI MILLER,HILLSBORO,KY,15000
1102,Honor Thy Daughter,Donato Hanover,Honorable Daughter,b,f,t,B,,"PREFERRED EQUINE MKT., INC., AGENT",PREF,KENTUCKIANA FARMS,LEXINGTON,KY,205000
1103,Ida Shapiro,Donato Hanover,Dangle Then Deke,b,f,t,B,,"PREFERRED EQUINE MKT., INC., AGENT",PREF,DREAM LOVER AB,,,30000
1104,Late Shift,Majestic Son,Mississippi Dream,br,f,t,B,,"PREFERRED EQUINE MKT., INC., AGENT",PREF,WINBAK FARM,CHESAPEAKE CITY,MD,22000
1105,Maud Blue Chip,Credit Winner,Queen Of The Moor,br,f,t,B,,"PREFERRED EQUINE MKT., INC., AGENT",PREF,WILLIAM BEECHY,MIDDLEBURY,IN,20000
1106,Meghan C,Conway Hall,Lady Marian,b,f,t,B,,"PREFERRED EQUINE MKT., INC., AGENT",PREF,BLAIR CORBEIL,EDMONTUN,AB,32000
1107,Pink Crush,Credit Winner,Swan For The Road,br,f,t,B,,"PREFERRED EQUINE MKT., INC., AGENT",PREF,BILL TROYER,MILLERSBURG,OH,27000
1108,Pink Power,Credit Winner,Flirtin Victory,b,f,t,B,,"PREFERRED EQUINE MKT., INC., AGENT",PREF,CAROLYN VORISEK,LEXINGTON,KY,25000
1109,Quite Possible,Revenue S,Meadowbranch Mary,b,f,t,B,,"PREFERRED EQUINE MKT., INC., AGENT",PREF,HENRY BEILER,GRATZ,PA,9000
1110,Raging Sammy,Muscle Massive,Atagirl Hanover,b,f,t,B,,"PREFERRED EQUINE MKT., INC., AGENT",PREF,ALVIN SCHLABACH,DUNDEE,OH,21000
1111,Raising Rachel,Yankee Glide,Raising The Bar,b,f,t,B,,"PREFERRED EQUINE MKT., INC., AGENT",PREF,PATRICK MALEITZKE,MUHLEN-STEINFELD,,20000
1112,Starfall Winner,Credit Winner,Myth,b,f,t,B,,"PREFERRED EQUINE MKT., INC., AGENT",PREF,HOLLOW HILL FARMS,CHILLICOTHE,OH,9000
1113,Tonato Of Love,Donato Hanover,Song Of Love F,b,f,t,B,,"PREFERRED EQUINE MKT., INC., AGENT",PREF,TRAVIS BROWN,CLOVERDALE,IN,10000
1114,Warrawee Xcel,Trixton,Karoon,br,f,t,B,,"PREFERRED EQUINE MKT., INC., AGENT",PREF,JAKE WICKEY,OWINGSVILLE,KY,70000
1115,Wish I Was There,Wishing Stone,Zeta Jones,b,f,t,B,,"PREFERRED EQUINE MKT., INC., AGENT",PREF,,,,OUT
1116,Yursa Hanover,Windsong's Legacy,Yankee Topaz,b,f,t,B,,"PREFERRED EQUINE MKT., INC., AGENT",PREF,BRIXTON MEDICAL,SE-749 62 ORSUNDSBRO,,27000
1117,Birdsong Hanover,Windsong's Legacy,Beat The Wheel,b,f,t,B,NJ,"SPRING HAVEN FARM, AGENT",SPRI,JODI SIAMIS,MARION,IA,8000
1118,Classic Blaze,Classic Photo,Blazing Gill,b,f,t,B,NJ,"SPRING HAVEN FARM, AGENT",SPRI,JONATHAN ELAM RIEHL,NARVON,PA,6000
1119,Chapter Too,Chapter Seven,Wood Blue Chip,b,f,t,B,,"WALNRIDGE FARM, INC., AGENT",WALA,"RICHARD S. MEIRS, VMD, AGENT",CREAM RIDGE,NJ,85000
1120,Hurricane Blues,Trixton,Reality Storm,b,f,t,B,,"WALNRIDGE FARM, INC., AGENT",WALA,ROBERT EICHER,LOUDONVILLE,OH,14000
1121,Reality Storm,Cantab Hall,Yo Quierro,b,f,t,B,,"WALNRIDGE FARM, INC., AGENT",WALA,,,,OUT
1123,Don't Point At,At Point Blank,Lady Longlegs,b,f,p,B,,"CONCORD STUD FARM, AGENT",CONC,PHILIPPE TRUDEAU,RIGARD,QC,11000
1124,Ideal Tan,American Ideal,Sun N Sand,b,f,p,B,,"CONCORD STUD FARM, AGENT",CONC,RAYMOND R. YODER,MIDDLEFIELD,OH,6000
1125,Idyllic Beach,Somebeachsomewhere,Idyllic,b,f,p,B,,"CONCORD STUD FARM, AGENT",CONC,DANA PARHAM,EDMONTON,KY,100000
1126,Izzy Hanover,Captaintreacherous,Ideal Newton,b,f,p,B,,"CONCORD STUD FARM, AGENT",CONC,DANA PARHAM,EDMONTON,KY,65000
1127,Just Fine,Art Major,Jated Love,b,f,p,B,,"CONCORD STUD FARM, AGENT",CONC,HENRY D. BURKHOLDER,HOLMESVILLE,OH,13000
1128,Love For Sail,Captaintreacherous,West Side Glory,b,f,p,B,,"CONCORD STUD FARM, AGENT",CONC,LESTER J. SHROCK,MIDDLEFIELD,OH,50000
1129,Beach Story,Somebeachsomewhere,Born Storyteller,b,f,p,B,,DIAMOND CREEK,DIAC,MIDLAND ACRES,BLOOMINGBURG,OH,17000
1130,Blonde Onthe Beach,Somebeachsomewhere,Double Jeopardy,b,f,p,B,,DIAMOND CREEK,DIAC,BLUE CHIP BLOODSTOCK,WALLKILL,NY,105000
1131,Cruzinbytheseaside,Downbytheseaside,Cruzin Tothe Dance,b,f,p,B,,DIAMOND CREEK,DIAC,ALBERT J MILLER,FREDERICKSBURG,OH,30000
1132,Cryptogram,Always A Virgin,Summer Mystery,b,f,p,B,,DIAMOND CREEK,DIAC,JOE MCLEAD,DELAWARE,OH,87000
1133,Dragons Athena,Dragon Again,Bolero Athena,bl,f,p,B,,DIAMOND CREEK,DIAC,JAY PAUL HOOVER,EPHRATA,PA,5000
1134,Ea Defiance,Roll With Joe,Feel Life,b,f,p,B,,DIAMOND CREEK,DIAC,LAVON SLABACH,MILLERSBURG,IN,25000
1136,It Can Happen,Art Major,Lotsa Matzah,b,f,p,B,,DIAMOND CREEK,DIAC,NOLA L. LEAGER,SUDLERVILLE,MD,20000
1137,Jk Disarray,Somebeachsomewhere,Jk Black Beauty,b,f,p,B,,DIAMOND CREEK,DIAC,JEFF RUCH,INNISFIL,ON,50000
1138,Just A Pose,A Rocknroll Dance,Some Fancy Filly,b,f,p,B,,DIAMOND CREEK,DIAC,WAYNE WEAVER,FREDERICKSBURG,OH,43000
1139,Lindy's Nightmare,Western Terror,Lindy's Bandita,b,f,p,B,,DIAMOND CREEK,DIAC,ANDY BYLER,WEST FARMINGTON,OH,35000
1140,Makena Hanover,Fear The Dragon,Maremma Hanover,br,f,p,B,,DIAMOND CREEK,DIAC,WINBAK FARM,CHESAPEAKE CITY,MD,41000
1141,Miss Daytona,Downbytheseaside,Plan On It,b,f,p,B,,DIAMOND CREEK,DIAC,DAVID GINGERICH,ARTHUR,IL,30000
1142,Naughtytiltheend,Western Ideal,Cam Swifty,b,f,p,B,,DIAMOND CREEK,DIAC,RAYMOND WITTMER,ODON,IN,20000