Hip,Name,Sire,Dam,Colour,Sex,Gait,Type,Eligible,Consignor,Consignor_Code,Purchaser,City,Prov,Price
900,Mr Vee,Veeza,Vella Hanover,b,c,p,Y,DE,WINBAK FARM,WINB,ROBERT SHAHAN,HARRINGTON,DE,3500
901,Bennie De Vie,Charlie De Vie,Velma K,b,c,t,Y,MD,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,M. WAYNE GIVENS,SEAFORD,DE,10000
902,Lucky Weekend,Lucky Chucky,Weekend Vacation,b,c,t,Y,NY,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,CHUCK SYLVESTER,DELEON SPRINGS,FL,12000
903,Explosive Paige,Explosive Matter,Winbak Paige,b,f,t,Y,PA,"FOX DEN FARM, AGENT",FOXD,GLEN N ZIMMERMAN,NEW HOLLAND,PA,8000
904,Confessional,A Rocknroll Dance,Yes Maam,b,c,p,Y,PA,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,SETH DOWLING,PORT ROYAL,PA,2500
905,Ylg-aachoo,Cr Commando,Aachoo,b,c,t,Y,DE,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,GLEN N ZIMMERMAN,NEW HOLLAND,PA,25000
906,Darling Dear,Tuffofthetoughest,Ambootia,b,f,p,Y,PA,DELAWARE VALLEY UNIVERSITY,DELA,ROBERT KRENITSKY,BUTLER,PA,4000
907,Pocket Sand,Sand Vic,Blueridge Elegante,br,c,t,Y,MD,DELAWARE VALLEY UNIVERSITY,DELA,"LINDA M. MACDONALD, AGENT",SMYRNA,DE,7500
908,Goodbye Town,Dream Away,Boom Town Girl,b,f,p,Y,DE,WINBAK FARM,WINB,JOANN LOONEY KING,HARRINGTON,DE,15000
909,Narrative,Lis Mara,Breathe,b,c,p,Y,NJ,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,MICHAEL P. HALL,DAGSBORO,DE,10000
910,Cup Of Choice,Delmarvalous,Cheyenne Ava,b,f,p,Y,PA,WINBAK FARM,WINB,AMANDA SHAW,SCENERY HILL,PA,4500
911,Conscience Free,So Surreal,Cristinella Bella,b,f,p,Y,NY,"HUNTERTON SALES AGENCY, AGENT",HUNA,FRED HOSENFEFUR,EAST PROSPECT,MA,7000
912,Dance Hall Babe,Angus Hall,Dance Baby Dance,b,f,t,Y,ON,"CONCORD STUD FARM, AGENT",CONC,ANTHONY MACDONALD,GUELPH,ON,9000
913,King Of The Ball,Heston Blue Chip,Datefortheball,b,c,p,Y,NY,WINBAK FARM,WINB,ANTHONY MACDONALD,GUELPH,ON,7000
914,Command The Day,Cr Commando,Deanna Troy,b,f,t,Y,DE,WINBAK FARM,WINB,GLEN N ZIMMERMAN,NEW HOLLAND,PA,28000
915,Chip Trick,Heston Blue Chip,Dominatricks,b,f,p,Y,NY,WINBAK FARM,WINB,"LINDA M. MACDONALD, AGENT",SMYRNA,DE,15000
916,Fun On A Beach,Ponder,Dune Buggy Hanover,br,f,p,Y,PA,"FOX DEN FARM, AGENT",FOXD,CHRISTOPHER NICOL,CLECKHEATON,,6500
917,I Met A Girl,Cr Renegade,Emily's Program,b,f,t,Y,MD,WINBAK FARM,WINB,GLENN DYKE,TOWNSEND,DE,11000
918,Doitdewey,Pass The Deck,Fast Ruffles,br,c,p,Y,PA,DELAWARE VALLEY UNIVERSITY,DELA,"JASON SHAW, AGENT",SCENERY HILL,PA,7500
919,Ponder That,Ponder,Goddess's Angel,br,c,p,Y,PA,"FOX DEN FARM, AGENT",FOXD,BLAIR CORBEIL,BEAUMONT,AB,12000
920,Double Ace Flush,Pass The Deck,Gotta Token,br,f,p,Y,PA,DELAWARE VALLEY UNIVERSITY,DELA,M. RICHARD LAREAU,HAMILTON,ON,6000
921,Dancin With Jammy,A Rocknroll Dance,Higher And Higher,b,f,p,Y,PA,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,BENOIT BAILLARGEON,GUELPH,ON,25000
922,Ampersand,Tuffofthetoughest,Impeccant,br,c,p,Y,PA,DELAWARE VALLEY UNIVERSITY,DELA,FRANK YANOTI,MONTICELLO,NY,13000
923,One Corona To Go,Western Terror,Its A Cam Lie,b,c,p,Y,PA,"STEVEN E. BECK, AGENT",BECS,BLAIR CORBEIL,BEAUMONT,AB,16000
924,Jet Bags Jim,Roddy&#039;s Bags Again,Jet America,b,c,p,Y,DE,WINBAK FARM,WINB,"HENRY FARAGALLI, III",BRYN MAWR,PA,20000
925,Major Bolt,Muscle Massive,Kadema,b,c,t,Y,PA,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,JOHN ROALL,NC28374,,25000
926,Triple Lane Jazzy,Justice Hall,Keep In Dutch,b,f,t,Y,ON,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,JOHN MURPHY,ODESSA,ON,12000
927,Age Of Adeline,Detour Hanover,Lady's Night,b,f,t,Y,PA,DELAWARE VALLEY UNIVERSITY,DELA,,,,OUT
928,Deep Diver,Political Briefing,Lavabowl,b,c,t,Y,DE,WINBAK FARM,WINB,ROBERT SHAHAN,HARRINGTON,DE,19000
929,Sea Witch,Explosive Matter,Lindy's Choice,b,f,t,Y,PA,STEVEN E. BECK,BECS,WAYNE L. LONG,CAMDEN WYOMING,DE,7000
930,Darlin Lizzie,Well Said,Lizas Pride,bl,f,p,Y,PA,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,DAVID THIBAULT,NORTH ATTLEBORO,MA,4000
931,He's Got Game,Angus Hall,Maggie's Legacy,b,c,t,Y,ON,WINBAK FARM,WINB,,,,OUT
932,Pinpenela,Muscle Massive,Marion Matilda,b,f,t,Y,PA,"STEVEN E. BECK, AGENT",BECS,JASON SHAW,SCENERY HILL,PA,4000
933,Numbered Account,Roddy&#039;s Bags Again,Mathamomics,b,c,p,Y,DE,WINBAK FARM,WINB,,,,OUT
934,Touch Of Dough,Muscle Massive,Missing Dough,b,f,t,Y,PA,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,SUZANNE NEAL,PUNXSUTAWNEY,PA,7000
935,Money Earned,Ponder,Money Is An Art,b,f,p,Y,PA,"FOX DEN FARM, AGENT",FOXD,M. RICHARD LAREAU,HAMILTON,ON,6000
936,Red Lip Classic,Political Briefing,Ms Marshmala,b,f,t,Y,DE,WINBAK FARM,WINB,JACQUELINE DIRELLO,METCALFE,ON,12000
937,Overnight Express,Cr Commando,Overnight Rail,b,f,t,Y,DE,WINBAK FARM,WINB,DOROTHY ANN CONNER,HARRINGTON,DE,8000
938,Runonsentence,Detour Hanover,Poetry,b,c,t,Y,PA,DELAWARE VALLEY UNIVERSITY,DELA,,,,OUT
939,Loyal Love,Royal Mattjesty,Princess Lace,b,f,p,Y,ON,WINBAK FARM,WINB,MICHAEL B. DOWNEY,SAINT JOHN,NB,6000
940,Comealong Kid,Dream Away,Prosecutor Mindale,br,c,p,Y,DE,DELAWARE VALLEY UNIVERSITY,DELA,M. WAYNE GIVENS,SEAFORD,DE,6000
941,Unspoken Promise,Somebeachsomewhere,Pucker Up,b,f,p,Y,PA,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,"JIM WINSKE, AGENT",JACKSON,NJ,37000
942,Dough Time,Muscle Massive,Real Dough,b,f,t,Y,PA,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,JOSEPH TOROK,BELSANO,PA,5500
943,Simple Miracles,Dream Away,Reincarnation,b,c,p,Y,DE,WINBAK FARM,WINB,ANDREW J. STAFFORD,HARRINGTON,DE,30000
944,Pure Clear,Betterthancheddar,Romancing The Sea,b,c,p,Y,ON,WINBAK FARM,WINB,"BLAKE MACINTOSH, AGENT",CAMBRIDGE,ON,16000
945,Runway Wonder,Giant Hit,Runaway Madonna,b,c,t,Y,DE,WINBAK FARM,WINB,,,,OUT
946,Seboomook Doo-dah,Dream Away,Seboomook Fool Yah,b,f,p,Y,DE,"FOX DEN FARM, AGENT",FOXD,JOHN WAGNER,CENTERVILLE,MD,10000
947,G Patel,Great Vintage,Sexy And I Know It,b,f,p,Y,NJ,"HUNTERTON SALES AGENCY, AGENT",HUNA,,,,OUT
948,Remarkable De Vie,Charlie De Vie,Southwind Sydney,b,c,t,Y,MD,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,J. LLOYD ZIMMERMAN,LEOLA,PA,11000
949,Brief File,Political Briefing,Speed Keeper,b,f,t,Y,DE,WINBAK FARM,WINB,JOANN LOONEY KING,HARRINGTON,DE,14000
950,Sportsfancy Baron,Western Ideal,Sportsfancy,b,f,p,Y,PA,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,STAFFAN LIND,VERO BEACH,FL,22000
951,Paper Bag,Roddy&#039;s Bags Again,St Mattricks Way,b,f,p,Y,DE,WINBAK FARM,WINB,BRYAN TRUITT,SELBYVILLE,DE,32000
952,Star Tours,Detour Hanover,Starneis,br,f,t,Y,PA,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,,,,OUT
953,Rockyroad Slimjim,Big Jim,Stonebridge Legend,b,g,p,Y,ON,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,ROBERT PHILLIPS,CALEDONIA,PE,7000
954,Pal's Again,Roddy&#039;s Bags Again,Stubborn Star Pal,b,c,p,Y,DE,WINBAK FARM,WINB,NICHOLAS I. CALLAHAN,GREENWOOD,DE,21000
955,Cardinal View,Veeza,Superior Skies,b,c,p,Y,DE,WINBAK FARM,WINB,DANA M. WEAVER,MIFFLINBURG,PA,3000
956,Next Shot,Delmarvalous,Treasure Valley,b,c,p,Y,PA,WINBAK FARM,WINB,CORY KREISER,MYERSTOWN,PA,14000
957,Triple Dip,Betterthancheddar,Triple Fantasy,b,f,p,Y,ON,WINBAK FARM,WINB,TROY THOMAS,BORDENTOWN,NJ,7000
958,Turncoat,Badlands Hanover,Turn For The Best,b,f,p,Y,ON,WINBAK FARM,WINB,KEITH WALTZ,CLAYTON,MI,10000
961,Mare Of Honor,Donato Hanover,Wedding Dress,b,f,t,W,PA,"WALNRIDGE FARM, INC., AGENT",WALA,"RICHARD S. MEIRS, VMD",CREAM RIDGE,NJ,8000
962,Meadowbranch Noble,Explosive Matter,Wen-mar's Memo,b,c,t,W,PA,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,JENNY MELANDER,WIND GAP,PA,10000
963,Wind Ripper,Muscle Massive,Winbak Paige,b,f,t,W,PA,"FOX DEN FARM, AGENT",FOXD,EDWARD KIMMEL,HEGINS,PA,10000
964,Prophet,Dejarmbro,Armbro Temple,b,c,t,W,OH,"DIAMOND CREEK FARM, LLC",DIAC,EDWARD KIMMEL,HEGINS,PA,16000
965,Suitor,A Rocknroll Dance,Caramel Kissed,b,c,p,W,PA,"DIAMOND CREEK FARM, LLC",DIAC,NOT SOLD,,,8000
966,Knockdown Dragout,Sebastian K,Carla,b,f,t,W,PA,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,ANTHONY MACDONALD,GUELPH,ON,12000
967,Wlg-chancey Lady,Shadow Play,Chancey Lady,br,f,p,W,ON,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,"WILLIAM J. DONOVAN, JR",POMPANO BEACH,FL,50000
968,Elodie's Major,Art Major,Elodie,b,f,p,W,NY,"CAMEO HILLS FARM, AGENT",CAME,ALVIN R. FRY,MILLERSBURG,IN,14000
969,Dancephoria,A Rocknroll Dance,Euphoria,b,c,p,W,PA,"DIAMOND CREEK FARM, LLC",DIAC,SPRING HAVEN FARM,UTICA,OH,9000
970,Wlg-ever Gorgeous,Muscle Massive,Ever Gorgeous,b,c,t,W,PA,"CONCORD STUD FARM, AGENT",CONC,ELI B. BEILER,GAP,PA,6000
971,Wlg-goddess Of War,Donato Hanover,Goddess Of War,br,f,t,W,PA,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,ALVIN W. YODER,SUGARCREEK,OH,9000
972,Hard Rock Hulk,Rock N Roll Heaven,Hard To Desire,br,c,p,W,NJ,"CONCORD STUD FARM, AGENT",CONC,,,,OUT
973,Magical Dewey,Deweycheatumnhowe,Its A Magic Moment,b,f,t,W,NY,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,FRANK GENTILE,BEACONSFIELD,QC,6000
974,Live Free,Explosive Matter,Jet By,b,c,t,W,PA,"WALNRIDGE FARM, INC., AGENT",WALA,KEITH MILLER,ARTHUR,IL,6000
975,Well Ok Then,Well Said,Just Fine,b,c,p,W,PA,"CONCORD STUD FARM, AGENT",CONC,RANDY L. HAINES,LIMA,OH,6000
976,Wlg-ladys Special Girl,Roll With Joe,Ladys Special Girl,br,f,p,W,NY,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,TWINBROOK FARMS,EMBRO,ON,27000
977,Wlg-malabrigo,Bettor's Delight,Malabrigo,b,c,p,W,ON,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,HERBERT J. BURNS,PINE BUSH,NY,10000
978,Wlg-marion Mayflower,Muscle Hill,Marion Mayflower,b,c,t,W,PA,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,"NICK SURICK STABLE, SPRING HAVEN FARM",JACKSON,NJ,33000
979,Wlg-my Juliana's Girl,Art Major,My Juliana's Girl,b,f,p,W,NY,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,"HERBERT D. COKER, DAN COKER",ELIZABETH CITY,NC,4000
980,Stone Fly,Sweet Lou,No More Loving,b,c,p,W,PA,"WALNRIDGE FARM, INC., AGENT",WALA,"RICHARD S. MEIRS, VMD",CREAM RIDGE,NJ,62000
981,Get Busy,So Surreal,Parvenu,b,f,p,W,NY,"CAMEO HILLS FARM, AGENT",CAME,JAMES E. HARDY,NORTH ATTLEBORO,MA,4000
982,Rockin Jukebox,Rock N Roll Heaven,Plant A Kiss,b,c,p,W,NJ,"CONCORD STUD FARM, AGENT",CONC,,,,OUT
983,Ready Set Rock,Rock N Roll Heaven,Popcorn N Peanuts,b,f,p,W,NJ,"WALNRIDGE FARM, INC., AGENT",WALA,FRANK GENTILE,BEACONSFIELD,QC,3500
984,Lucky Jake,Lucky Chucky,Precious Lindy,b,c,t,W,NY,"CAMEO HILLS FARM, AGENT",CAME,J. LLOYD ZIMMERMAN,LEOLA,PA,3000
985,Martyr,Swan For All,Religulous,br,f,t,W,IN,"DIAMOND CREEK FARM, LLC",DIAC,LESTER BEECHY,WOLCOTTVILLE,IN,20000
986,Gin Clear,Muscle Hill,Sabrina Hall,b,c,t,W,PA,"WALNRIDGE FARM, INC., AGENT",WALA,J T SILVA STABLES,LONG BEACH,NY,70000
987,Wlg-shasta La Vista,Royalty For Life,Shasta La Vista,b,f,t,W,ON,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,ALVIN W. YODER,SUGARCREEK,OH,11000
988,Laramie,Swan For All,Sister Sammy,b,c,t,W,IN,"DIAMOND CREEK FARM, LLC",DIAC,KEVIN MILLER,ARTHUR,IL,20000
989,Lock Her Up,Bolt The Duer,Somewhere Secret,b,f,p,W,NY,"FOX DEN FARM, AGENT",FOXD,NOT SOLD,,,7000
990,Wlg-sportsfancy,Well Said,Sportsfancy,b,f,p,W,PA,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,WINBAK FARM,CHESAPEAKE CITY,MD,26000
993,Kadabra Ss #120,Stallion Share,,b,c,t,S,,LYNN M. BAKER,BAKE,NOT SOLD,,,15000
994,Crazed Ss #49,Stallion Share,,br,c,t,S,,"BLUE CHIP FARMS, LLC AGENT",BLUA,GIULIANO GIUSEPPE,,,9500
995,Bar Hopping Ss #75,Stallion Share,,b,c,t,S,,"CAMEO HILLS FARM, AGENT",CAME,RICHARD A. ARNOLD,ROGERSVILLE,TN,25000
996,Bar Hopping Ss #76,Stallion Share,,b,c,t,S,,"CAMEO HILLS FARM, AGENT",CAME,STEVE ORGAN,AURORA,ON,25000
997,Kadabra Ss #56,Stallion Share,,b,c,t,S,,"CAMEO HILLS FARM, AGENT",CAME,LAVON L. MILLER,TOPEKA,IN,12000
998,Southwind Frank Ss #98,Stallion Share,,b,c,t,S,,"CAMEO HILLS FARM, AGENT",CAME,JOHN F. BOOTSMAN,1525 PT ZAANSTAD,,27000
999,Cantab Hall Ss #41,Stallion Share,,b,c,t,S,,"CONCORD STUD FARM, AGENT",CONC,RICHARD A. ARNOLD,ROGERSVILLE,TN,35000
1000,Cantab Hall Ss #42,Stallion Share,,b,c,t,S,,"CONCORD STUD FARM, AGENT",CONC,WINBAK FARM,CHESAPEAKE CITY,MD,32000
1001,Trixton Ss #32,Stallion Share,,b,c,t,S,,"HUNTERTON SALES AGENCY, AGENT",HUNA,"ATLANTIC TROT, INC., AGENT",POMPANO BEACH,FL,48000
1002,Chapter Seven Ss #16,Stallion Share,,b,c,t,S,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,NOT SOLD,,,90000
1003,Chapter Seven Ss #2,Stallion Share,,b,c,t,S,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,ALL AMERICAN HARNESSBREDS,SEAFORD,DE,85000
1004,Crazed Ss #9,Stallion Share,,br,c,t,S,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,RUFFALO RAFFAELO,,,9500
1005,Donato Hanover Ss #108,Stallion Share,,b,c,t,S,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,GLOBAL FARM AB,NACKA STRAND,,20000
1006,Kadabra Ss #51,Stallion Share,,b,c,t,S,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,NORMAN CLEMENTS,UXBRIDGE,ON,10000
1007,Kadabra Ss #52,Stallion Share,,,c,t,S,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,"BJORN NOREN, AGENT",WRIGHTSTOWN,NJ,8000
1008,Kadabra Ss #53,Stallion Share,,b,c,t,S,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,WINBAK FARM,CHESAPEAKE CITY,MD,8000
1009,Somebeachsomewhere Ss #111,Stallion Share #111,,b,c,p,S,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,,,,OUT
1010,Crazed S Share #40,Stallion Share,,br,c,t,S,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,ALLEVAMENTO SERENISSIMA SS,,,12000
1011,Donato Hanover Ss #35,Stallion Share,,b,c,t,S,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,ALLEVAMENTO SERENISSIMA,MILANO,,21000
1012,Donato Hanover Ss #96,Stallion Share,,b,c,t,S,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,GLOBAL FARM AB,NACKA STRAND,,21000
1013,Explosive Matter Ss #5,Stallion Share,,b,c,t,S,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,"HANOVER SHOE FARMS, INC.",HANOVER,PA,40000
1014,Explosive Matter Ss #32,Stallion Share,,b,c,t,S,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,"HANOVER SHOE FARMS, INC.",HANOVER,PA,40000
1015,Explosive Matter Ss #33,Stallion Share,,b,c,t,S,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,"HANOVER SHOE FARMS, INC.",HANOVER,PA,40000
1016,Muscle Hill Ss #43,Stallion Share,,b,c,t,S,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,MENTS TORE MOLLER,NAEBO,,180000
1017,Somebeachsomewhere Ss #12,Stallion Share #12,,b,c,p,S,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,,,,OUT
1018,Somebeachsomewhere Ss #13,Stallion Share #13,,b,c,p,S,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,,,,OUT
1019,Southwind Frank Ss #49,Stallion Share,,b,c,t,S,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,JOHN F. BOOTSMAN,1525 PT ZAANSTAD,,30000
1020,Southwind Frank Ss #50,Stallion Share,,b,c,t,S,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,JOHN F. BOOTSMAN,1525 PT ZAANSTAD,,31000
1021,Well Said Ss #29,Stallion Share,,b,c,p,S,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,SUGAR VALLEY FARM,DELAWARE,OH,8000
1022,Somebeachsomewhere Ss #104,Stallion Share #104,,b,c,p,S,,"SPRING HAVEN FARM, AGENT",SPRI,,,,OUT
1025,Stand Out Hanover,Cantab Hall,Stand-in Hanover,b,f,t,R,,"CONCORD STUD FARM, AGENT",CONC,ALFRED MANKE III,LIMA,OH,40000
1026,Endless Flirt,Andover Hall,Flirtin Victory,b,f,t,R,,"CONCORD STUD FARM, AGENT",CONC,DR. MICHAEL WILSON,ROCKWOOD,ON,20000
1027,Vulcanize,Muscles Yankee,My Starchip,br,f,t,B,,"CONCORD STUD FARM, AGENT",CONC,ALLEVAMENTO SERINISSIMA,MILAN,,38000
1028,Moonlight In Miami,Muscles Yankee,Bedtime Song,b,f,t,B,,"CONCORD STUD FARM, AGENT",CONC,RICHARD A. ARNOLD,ROGERSVILLE,TN,80000
1029,Tail Of Night,Andover Hall,Day For Night,b,f,t,B,,"CONCORD STUD FARM, AGENT",CONC,ESA LAHTINEN,,,40000
1030,Vintage Oaks,Muscles Yankee,Aiken For Clay,b,f,t,B,,"CONCORD STUD FARM, AGENT",CONC,JULIE MEIRS,CREAM RIDGE,NJ,37000
1031,Azalea Gal,Self Possessed,Working Gal,bl,f,t,B,,"CONCORD STUD FARM, AGENT",CONC,CHRUS COOL,,,13000
1032,Miss Steele,Muscles Yankee,Edith's Chip,b,f,t,B,,"CONCORD STUD FARM, AGENT",CONC,JOHN MCKNIGHT,MEAFORD,ON,70000
1033,Sheer Soul,Yankee Glide,Soulful Hanover,b,f,t,B,,"CONCORD STUD FARM, AGENT",CONC,"STROY, INC",MILLSTONE TWP.,NJ,50000
1035,Sturdy Muscles,Muscles Yankee,Sturdy Lori,b,f,t,B,,"CAMEO HILLS FARM, AGENT",CAME,KARL DEAN MILLER,MILLERSBURG,IN,42000
1036,Upside Hanover,Muscles Yankee,Up Front Laura,b,f,t,B,,"CAMEO HILLS FARM, AGENT",CAME,"DAVID DUSPIUM, AGENT",GOSHEN,NY,45000
1037,Almond Joy,Enjoy Lavec,Psychiatrist,b,f,t,B,,"CONCORD STUD FARM, AGENT",CONC,,,,OUT
1038,Betweentwopillows,Credit Winner,Lavern Lavec,b,f,t,B,,"CONCORD STUD FARM, AGENT",CONC,MERIDAN TROT,CHAMPLAIN,NY,10000
1039,Order By Credit,Credit Winner,Hostess,b,f,t,B,,"CONCORD STUD FARM, AGENT",CONC,,,,OUT
1040,Southwind Angel,Credit Winner,Articulate Hanover,b,f,t,B,,"CONCORD STUD FARM, AGENT",CONC,,,,OUT
1041,Blueridge Elegante,Striking Sahbra,Whiteland Elegance,b,f,t,B,,DELAWARE VALLEY UNIVERSITY,DELA,,,,OUT
1042,Winbak Paige,Angus Hall,Paige Seelster,b,f,t,B,,"FOX DEN FARM, AGENT",FOXD,HERMAN BREWER,ASTOR,FL,8000
1043,Brooke Blue Chip,Credit Winner,Oh Shes So,b,f,t,B,,"HANOVER SHOE FARMS, INC.",HANO,,,,OUT
1044,Brown Velvet,Andover Hall,Velvet Sauce,br,f,t,B,,"HANOVER SHOE FARMS, INC.",HANO,RYAN NEILL,WINSLOE,PE,4000
1045,Contag Way,Conway Hall,Bwt Maija,b,f,t,B,,"HANOVER SHOE FARMS, INC.",HANO,DOUG WELDON,ARVA,ON,4500
1046,Daddy's Lhasa,Broadway Hall,Lhasa Lhasa Lhasa,b,f,t,B,,"HANOVER SHOE FARMS, INC.",HANO,KARI KORTE,,,5000
1047,Mirado,Kadabra,Amourous Tag,b,f,t,B,,"HANOVER SHOE FARMS, INC.",HANO,ESA LAHTINEN/OVERSEAS FARM,CAMBRIDGE,ON,4500
1048,Mystery Hanover,Malabar Man,Monet Blue Chip,b,f,t,B,,"HANOVER SHOE FARMS, INC.",HANO,FRED FREPPEL,NAPOLEON,,6000
1049,Oaklea Opal,Mr Lavec,Oaklea Ida,b,f,t,B,,"HANOVER SHOE FARMS, INC.",HANO,GLOBAL FARM AB,NACKA STRAND,,9000
1050,Platinumatic,Credit Winner,Ladymatic,br,f,t,B,,"HANOVER SHOE FARMS, INC.",HANO,SAKU MIKKOLA,35480 LANGELMAKI,,10000
1051,Tyg Hanover,Donerail,Tags Sweetie,b,f,t,B,,"HANOVER SHOE FARMS, INC.",HANO,MITCHELL L YORK,CRANBERRY,PA,4000
1052,Ivory Pearl,Muscle Hill,Pure Ivory,br,f,t,B,,"HUNTERTON SALES AGENCY, AGENT",HUNA,"STROY, INC",MILLSTONE TWP.,NJ,52000
1053,Baby I'm Bad News,Yankee Glide,Bluejean Baby,b,f,t,B,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,JUHA JOKIRANTA,,,5000
1054,Bridget Blue Chip,Credit Winner,Wilton Manors,b,f,t,B,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,ALVIN W. YODER,SUGARCREEK,OH,5000
1055,Dancin Feelin,Broadway Hall,I Gotta Feelin,br,f,t,B,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,TIM KLEMENCIC,TRENTON,ON,30000
1056,Dynamite Dame,Muscles Yankee,One Sharp Lady,b,f,t,B,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,"BRYAN S. MONTGOMERY, AGENT",CREAM RIDGE,NJ,135000
1057,Dynamite Honey,Explosive Matter,Beehive,b,f,t,B,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,DINA NIVINA,MOSCOW,,67000
1058,Flourescent,Muscles Yankee,My Friend Frannie,b,f,t,B,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,"ROBERT LINDSTROM, AGENT",SE-961 33 BODEN,,10000
1059,Give You My Word,Yankee Glide,Aimee's Promise,b,f,t,B,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,TOMMY NUREN,51293,,45000
1060,Just In Time,Yankee Glide,Justalittlespice,b,f,t,B,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,FELIX MARION,,ON,7000
1062,Magical Paige,Kadabra,Balance The Paige,b,f,t,B,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,"ROBERT LINDSTROM, AGENT",SE-961 33 BODEN,,20000
1063,Miss Connor,Cash Hall,Emerald Seelster,b,f,t,B,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,,,,OUT
1064,Perfect Picture,Perfectly,Ms Nordic,b,f,t,B,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,HOLMES STOCK FARM,BERLIN,OH,20000
1065,Plak Passion,Broadway Hall,Dirty Martini,br,f,t,B,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,ALLEVAMENTO FONTANETTE,VIGONE,,17000
1066,Prenup,Balanced Image,Armbro Wedding,ch,f,t,B,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,JOHN KUHNS,MUNFORDVILLE,KY,7000
1068,Smooth And Sassy,Yankee Glide,Charisse Hanover,b,f,t,B,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,"KARI KOATE, AGENT",,,8000
1069,Somersault,Credit Winner,Take The Plunge,br,f,t,B,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,IKKA KORPI,,,8000
1070,Stirling Colleen,Credit Winner,Superior Glide,br,f,t,B,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,PIMPICKS,TORRED ISOLA,,32000
1071,Winning Double,American Winner,Double Yankee,b,f,t,B,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,OLA YODER,NAPPANEE,IN,37000
1072,Shy That Way,Lucky Chucky,Susie's Magic,b,f,t,B,,PHEASANT HILL FARM,PHEA,EDWARD LOHMEYER,CREAM RIDGE,NJ,15000
1073,Appropriate Attire,Cantab Hall,Sweater Weather,b,f,t,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,"TROY EYLER, AGENT",HILLSDALE,PA,35000
1074,Ardwyn Hanover,Explosive Matter,Ate The Towel,b,f,t,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,,,,OUT
1075,Caught My Eye,Angus Hall,Lookin At You Babe,b,f,t,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,NOT SOLD,,,33000
1076,Chez Mahmo,Andover Hall,Chez Lucie,b,f,t,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,THOMAS R. DILLON,ANSON,ME,60000
1077,Halo Effect,Andover Hall,Falls For You,b,f,t,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,SAKU MIKKOLA,35480 LANGELMAKI,,21000
1078,Love Walked In,Glidemaster,So Fine Kash,b,f,t,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,,,,OUT
1079,Marion Mayflower,Yankee Glide,Kerry Hanover,b,f,t,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,LAUREN TUCKER,GLEN GARDNER,NJ,67000
1080,No Magic To It,Kadabra,Sj's Sentiment,b,f,t,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,HARRY Y. YODER,APPLE CREEK,OH,12000
1081,Pleasing Lady,Cantab Hall,Victory Please,b,f,t,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,STEVEN H. STEWART,PARIS,KY,77000
1082,Pretty Phylly G,Rc Royalty,Bourbon 'n Grits,b,f,t,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,,,,OUT
1083,Roadmapper,Holiday Road,Caviart Annie,b,f,t,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,"ROBERT LINDSTROM, AGENT",SE-961 33 BODEN,,18000
1084,Sing Me To Sleep,Conway Hall,Song Catcher,b,f,t,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,DAVID DUSPIUS,WALDEN,NY,10000
1085,Apple Plush,Sj&#039;s Caviar,Miss Molly Tamale,b,f,t,B,,"WALNRIDGE FARM, INC., AGENT",WALA,,,,OUT
1086,Sabrina Hall,Garland Lobell,Spartina,b,f,t,B,,"WALNRIDGE FARM, INC., AGENT",WALA,JONAS L. SCHLABACH,APPLE CREEK,OH,22000
1087,Wedding Dress,Muscles Yankee,Keystone Vogue,b,f,t,B,,"WALNRIDGE FARM, INC., AGENT",WALA,"RICHARD S. MEIRS, VMD",CREAM RIDGE,NJ,7000
1088,Pana Colada,Self Possessed,Pan On Ceremony,b,f,t,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,HERMAN BREWER,ASTOR,FL,7000
1089,Just Not Into You,Donato Hanover,In To Me,b,f,t,B,,"CONCORD STUD FARM, AGENT",CONC,"BJORN NOREN, AGENT",WRIGHTSTOWN,NJ,35000
1090,Pure Vanity,Windsong&#039;s Legacy,Armbro Vanity,b,f,t,B,,"CONCORD STUD FARM, AGENT",CONC,"BJORN NOREN, AGENT",WRIGHTSTOWN,NJ,10000
1091,Purple Rain,Muscles Yankee,Miss Garland,b,f,t,B,,"CONCORD STUD FARM, AGENT",CONC,OLA YODER,NAPPANEE,IN,48000
1092,Valley Makayla,Donato Hanover,Macaria Hanover,b,f,t,B,,"CONCORD STUD FARM, AGENT",CONC,"JOSEPH PENNACCHIO, AGENT",DELRAY BEACH,FL,19000
1093,Bahar Hanover,Donato Hanover,Bone A Fide,b,f,t,B,,"HANOVER SHOE FARMS, INC.",HANO,DUANE E. ROLAND,GRINNELL,IA,7000
1094,Brangelina Hanover,Donato Hanover,Beignet Hanover,b,f,t,B,,"HANOVER SHOE FARMS, INC.",HANO,FRANK GENTILE,BEACONSFIELD,QC,6000
1095,Girls' Getaway,Donerail,Cr Mimosa,b,f,t,B,,"HANOVER SHOE FARMS, INC.",HANO,"ROBERT LINDSTROM, AGENT",SE-961 33 BODEN,,15000
1096,Jewel Ave,Conway Hall,Southwind Maywood,b,f,t,B,,"HANOVER SHOE FARMS, INC.",HANO,LYNN WILFONG,KENTLAND,IN,8000
1097,Vicki Lyn,Malabar Man,Foreign Victory,b,f,t,B,,"HANOVER SHOE FARMS, INC.",HANO,GARY LILES,LIBERTYVILLE,IA,4000
1098,Allianna,Yankee Glide,Aimee's Promise,b,f,t,B,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,"BJORN NOREN, AGENT",WRIGHTSTOWN,NJ,30000
1099,Candle In The Wind,Credit Winner,Caper Caillie,bl,f,t,B,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,UBALDO LA PORTA,MILANO,,12000
1100,Discordia,Muscle Hill,Godess Of Chaos,b,f,t,B,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,"ILPOGGIO SRL, SCUD MISTERO",,,75000
1101,Dream Vixen,Credit Winner,Shipps Daydream,b,f,t,B,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,"ROBERT LINDSTROM, AGENT",SE-961 33 BODEN,,12000
1102,Explosive Nicki,Explosive Matter,Nicole,b,f,t,B,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,EDWIN COBLENTZ,MARYDEL,DE,6000
1103,Tellyalittlesecret,Kadabra,Ws Balanced Wheel,b,f,t,B,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,PAUL JOHNSON,CALEDONIA,IL,27000