Hip,Name,Sire,Dam,Color,Sex,Gait,Type,Eligible,Consignor,Consignor_Code,Purchaser,City,State/Prov,Price
853,Mrs Dash,Swift As A Shadow,Gee I'm Lucky,br,f,p,Y,PA,DELAWARE VALLEY UNIVERSITY,DELA,WENDY E. CHELLIS,HONESDALE,PA,8000
854,Mane Man Charlie,Met's Hall,Grace N Charlie,b,c,t,Y,NY,"CONCORD STUD FARM, AGENT",CONC,SCOTT WOOGEN,MECHANICSVILLE,VA,8000
855,Vivie Magdalena,Lather Up,Holy Trinity,b,f,p,Y,OH,"PREFERRED EQUINE MKT., INC., AGENT",PREF,ANIBEL BORJAS,,,25000
856,Hope Swings,Shadow Play,I'm All In,b,f,p,Y,ON,WINBAK FARM,WINB,CODY A LAPAGE,BRUSHTON,NY,4000
857,Ll Royal Man,Royal Mattjesty,Irish Day,b,c,p,Y,DE,"PREFERRED EQUINE MKT., INC., AGENT",PREF,JOHN W WAGNER,CENTREVILLE,MD,10000
858,Lady Liz,Sportswriter,Lady Jackie,b,f,p,Y,ON,WINBAK FARM,WINB,SCHAE KELLY,,,4000
859,Top Flight Beauty,Heston Blue Chip,Linden Beauty,b,f,p,Y,PA,WINBAK FARM,WINB,CORY KREISER,MYERSTOWN,PA,5000
860,Bank On Lucas,The Bank,Lucerne De Vie,b,c,t,Y,ON,WINBAK FARM,WINB,SCOTT MCENENY,PUSLINCH,ON,11000
861,Newswriter,Sportswriter,Maranatha Hanover,b,f,p,Y,ON,WINBAK FARM,WINB,TED QUINN,,,4000
862,Less Risk,Cue Hall,Massive Risk,b,f,t,Y,PA,"CONCORD STUD FARM, AGENT",CONC,RONALD LINEWEAVER,KITTANNING,PA,8000
863,Little Blessing,Alarm Detector,Musclelini,b,f,t,Y,ON,"CONCORD STUD FARM, AGENT",CONC,MARNA SHEHAN,,,6000
864,Bean Town Girl,Boston Red Rocks,My Perfect Rhyme,b,f,p,Y,NY,WINBAK FARM,WINB,BLAKE MACINTOSH AGENT,ST. GEORGE,ON,13000
865,Badlands Tigre,Badlands Hanover,Nella's Bus,b,f,p,Y,DE,"WINBAK SALES AGENCY, AGENT",WINA,EDWARD MENDEZ,MIDDLETOWN,DE,7000
866,Gabbys Wish,Bettor&#039;s Wish,Nerida Franco N,b,f,p,Y,PA,"HUNTERTON SALES AGENCY, AGENT",HUNA,DAVID R. HAMM,DAGSBORO,DE,20000
867,Writers Streak,Shadow Play,New Writer,b,c,p,Y,ON,WINBAK FARM,WINB,RICK RIER,HANOVER,ON,6000
868,Epic Party,Stag Party,Power Again,b,f,p,Y,ON,WINBAK FARM,WINB,ANDREW MARTIN,DENVER,PA,3000
869,My Last One,Long Tom,Queen City Star,b,f,t,Y,OH,"HUNTERTON SALES AGENCY, AGENT",HUNA,IVAN S PETERSHEIN,GAP,PA,5000
870,Major Drama,Heston Blue Chip,Real Drama,b,c,p,Y,PA,WINBAK FARM,WINB,CORY KREISER,MYERSTOWN,PA,4000
871,Spur Lauxmont,Art&#039;s Card Trick,Scott's Sweety,b,c,p,Y,PA,LAUXMONT FARMS,LAUX,,,,OUT
872,Through The Wire,Betting Line,Seaside Rory,b,c,p,Y,PA,"PREFERRED EQUINE MKT., INC., AGENT",PREF,SUZANNE NEAL,PUNXSUTAWNEY,PA,9000
873,Ss Cattleshark,Cattlewash,Shady Shark's Doll,b,c,p,Y,NJ,"CONCORD STUD FARM, AGENT",CONC,MICHIAL ENGLISH,FEDERALSBURG,MD,5000
874,Camden Station,Lazarus N,Springforth,b,c,p,Y,NJ,"CONCORD STUD FARM, AGENT",CONC,JEFF CLARK,CENTREVILLE,MD,9000
875,Queen Barbara,Royal Mattjesty,Streisands Place,b,f,p,Y,DE,WINBAK FARM,WINB,DAVID R. HAMM,DAGSBORO,DE,25000
876,Epicenter,Glidemaster,Triple Bottom Line,b,c,t,Y,DE,WINBAK FARM,WINB,GLEN N ZIMMERMAN,NEW HOLLAND,PA,17000
877,Fly With Joe,Roll With Joe,View Of The Land,b,c,p,Y,NY,WINBAK FARM,WINB,,,,OUT
878,Lovely Pebble,Roll With Joe,Where's My Pebble,b,f,p,Y,NY,WINBAK FARM,WINB,GARY LEVINE,BALSTON SPA,NY,4000
879,Classic Belief,Classic Card Shark,Whjat Fools Believe,b,c,p,Y,DE,WINBAK FARM,WINB,EDWARD MENDEZ,MIDDLETOWN,DE,27000
880,Allstar Malibu,Dancin Lou,Alibi Terror,b,c,p,Y,ON,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,,,,OUT
881,Angel's Blessing,Propulsion,Angelette Hanover,b,f,t,Y,NJ,"CONCORD STUD FARM, AGENT",CONC,MICHAEL WHITAKER,,,8000
882,Bella Artiste,Badlands Hanover,Arts Bid,b,f,p,Y,DE,WINBAK FARM,WINB,LESLIE O. GIVENS,SEAFORD,DE,17000
883,Cherished Command,Cr Commando,Back On Track,b,f,t,Y,DE,WINBAK FARM,WINB,,,,OUT
884,Royal Nick,Royal Mattjesty,Bandolera Hanover,b,c,p,Y,DE,WINBAK FARM,WINB,"HENRY FARAGALLI, III",BRYN MAWR,PA,23000
885,The Priest,Pastor Stephen,Brooke Blue Chip,b,c,t,Y,IN,DELAWARE VALLEY UNIVERSITY,DELA,AMY MACDONALD,MACEDONIA,OH,8000
886,California Charm,Captain Crunch,Charming Hill,b,f,p,Y,PA,"PREFERRED EQUINE MKT., INC., AGENT",PREF,,,,OUT
887,Bomb Proof,Chapter Seven,D'bomb,b,c,t,Y,NY,ALL AMERICAN HARNESSBREDS,ALLM,,,,OUT
888,Heartily,Trixton,Dearly S,b,c,t,Y,ON,"HUNTERTON SALES AGENCY, AGENT",HUNA,MURRAY FERGUSON,SCARBOROUGH,ON,8000
889,Roundnroundwego,Boston Red Rocks,Easy De Vie,b,c,p,Y,NY,WINBAK FARM,WINB,TED QUINN,,,4000
890,Escape Room,Heston Blue Chip,Escape Girl,b,c,p,Y,PA,WINBAK FARM,WINB,OSCAR JOHNSON JR,CRYSTAL SPRINGS,MS,3000
891,Royal Roll,Roll With Joe,Fast Princess,b,f,p,Y,NY,WINBAK FARM,WINB,IVAN S PETERSHEIN,GAP,PA,2000
892,Cosmic Dawn,Met's Hall,Female Drama,b,f,t,Y,NY,"PREFERRED EQUINE MKT., INC., AGENT",PREF,CHRIS TULLY AGENT,ROCK HILL,NY,15000
893,Tilted Crown,Royal Mattjesty,Filly's Victory,b,f,p,Y,DE,WINBAK FARM,WINB,STEVE LEBLANC,FELTON,DE,10000
894,Speed Route,Glidemaster,First Tier,b,c,t,Y,DE,WINBAK FARM,WINB,LESLIE O. GIVENS,SEAFORD,DE,15000
895,No Tresspassing,Sweet Lou,Flirtswell,b,c,p,Y,PA,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,LOU PENA,WIND GAP,PA,25000
896,Friendly Cantab,Cantab Fashion,Friendly Fashion,b,c,t,Y,PA,"PREFERRED EQUINE MKT., INC., AGENT",PREF,NATHAN BRESNAHAN AGENT,BUTLER,PA,9000
899,Mr South Bend,Capt Midnight,Lean On Yourself,b,c,p,Y,IN,"CONCORD STUD FARM, AGENT",CONC,DARYL D MILLER AGENT,MIDDLEBURY,IN,6000
900,Southwind Marlton,Tactical Landing,Mimosa Hanover,b,c,t,Y,NJ,"PREFERRED EQUINE MKT., INC., AGENT",PREF,THOMAS O. LAIL,SWEDESBORO,NJ,6000
901,Un-strong Is Sexy,Perfect Spirit,Strong Is Sexy,,c,t,Y,NY,"CONCORD STUD FARM, AGENT",CONC,DARYL D MILLER AGENT,MIDDLEBURY,IN,5000
902,Crunchin N Munchin,Captain Crunch,Vino And Formaggio,b,f,p,Y,PA,ANVIL AND LACE FARM,ANVL,PHILIPPE TRUDEAU,RIGARD,QC,1000
903,Unnamed-au Naturalle,International Moni,Au Naturalle,b,f,t,Y,PA,"PREFERRED EQUINE MKT., INC., AGENT",PREF,ELMER MARTIN,EPHRATA,PA,6000
904,Guttersnipe,Muscle Mass,Bloomfieldcantifly,b,f,t,Y,ON,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,ELIZABETH FAIR,ANCASTER,ON,10000
905,Early Christmas,Green Manalishi S,Christmas Candy,b,c,t,Y,ON,"PREFERRED EQUINE MKT., INC., AGENT",PREF,,,,OUT
906,Tesoruccia,Captain Crunch,Cinder Rita,b,f,p,Y,PA,"CONCORD STUD FARM, AGENT",CONC,ELMER B. BEILER,GORDONVILLE,PA,2000
907,Sounds Of Freedom,Lazarus N,De Vins Girl,b,f,p,Y,NJ,"PREFERRED EQUINE MKT., INC., AGENT",PREF,NO SALE,,,7000
908,Numbers,Sweet Lou,Eden,b,c,p,Y,PA,"PREFERRED EQUINE MKT., INC., AGENT",PREF,KEVIN SERGENT,BLAIRSVILLE,PA,17000
909,International Moni Ss#78,Stallion Share,,b,c,t,S,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,M. BIASUZZI STABLE,POMPANO BEACH,FL,22000
910,Six Pack Ss# 32,Stallion Share,,,c,t,S,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,TONY P. ALAGNA,JACKSON,NJ,12000
911,Trixton Ss #19a,Stallion Share,,,c,t,S,,STEVEN CHINNI,CHIN,JONATHAN DUPUIS,LOURDES DE JOLIETTE,QC,3000
912,Trixton Ss #19b,Stallion Share,,,c,t,S,,STEVEN CHINNI,CHIN,JONATHAN DUPUIS,LOURDES DE JOLIETTE,QC,2000
913,Father Patrick Ss#111,Stallion Share,,,c,t,S,,NORM CLEMENTS,CLEM,PANAMERA RACING,TAPPERNODE,,25000
914,Greenshoe Ss #116,Stallion Share,,,c,t,S,,NORM CLEMENTS,CLEM,WINBAK FARM,CHESAPEAKE CITY,MD,15000
915,Walner Ss #41,Stallion Share,,b,c,t,S,,"CONCORD STUD FARM, AGENT",CONC,TYLER & JAKE JONES,MONTGOMERY,NY,230000
916,Bulldog Hanover Ss #91,Stallion Share,,,c,p,S,,DIAMOND CREEK,DIAC,NO SALE,,,57000
917,Bulldog Hanover Ss #92,Stallion Share,,,c,p,S,,DIAMOND CREEK,DIAC,NO SALE,,,55000
918,Bulldog Hanover Ss #93,Stallion Share,,,c,p,S,,DIAMOND CREEK,DIAC,NO SALE,,,57000
919,Captain Crunch Ss#103,Captaintreacherous,Sweet Paprika,b,c,p,S,PA,DIAMOND CREEK,DIAC,DANA PARHAM,EDMONTON,KY,8000
920,Captain Crunch Ss#104,Captaintreacherous,Sweet Paprika,b,c,p,S,PA,DIAMOND CREEK,DIAC,DANA PARHAM,EDMONTON,KY,8000
921,Downbytheseaside Ss#44,Stallion Share,,b,c,p,S,PA,DIAMOND CREEK,DIAC,DANA PARHAM,EDMONTON,KY,70000
922,Downbytheseaside Ss#45,Stallion Share,,b,c,p,S,PA,DIAMOND CREEK,DIAC,DANA PARHAM,EDMONTON,KY,70000
923,Greenshoe Ss #28,Stallion Share,,,c,t,S,,DIAMOND CREEK,DIAC,,,,OUT
924,Sweet Lou Ss #21,Stallion Share,,,c,p,S,,DIAMOND CREEK,DIAC,MIKE FLYNN,WATERLOO,ON,70000
925,Sweet Lou Ss #22,Stallion Share,,,c,p,S,,DIAMOND CREEK,DIAC,NO SALE,,,67000
926,Six Pack #62,Stallion Share,,b,c,t,S,,MICHELLE LAMAN,ELLE,TONY P. ALAGNA,JACKSON,NJ,12000
927,Betting Line Ss #111,Stallion Share,,br,c,p,S,,"HANOVER SHOE FARMS, INC.",HANO,DANA PARHAM,EDMONTON,KY,4000
928,Betting Line Ss #112,Stallion Share,,br,c,p,S,,"HANOVER SHOE FARMS, INC.",HANO,KERRY FEUKER AGENT,EGG HARBOR TOWNSHIP,NJ,4000
929,International Moni Ss #116,Stallion Share,,,c,t,S,,KARRYDALE FARM,KARR,STEPHEN PALERMO,ETOBICOKE,ON,20000
930,Muscle Mass Ss #75,Stallion Share,,,c,t,S,,KARRYDALE FARM,KARR,JACK BURKE,CHESAPEAKE CITY,MD,20000
931,Captaintreacherous Ss#52,Stallion Share,,b,c,p,S,PA,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,S. P. DEY,ALLENTOWN,NJ,90000
932,Father Patrick Ss#102,Stallion Share,,b,c,t,S,PA,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,ROBERT LINDSTROM,SE-961 33 BODEN,,25000
933,Father Patrick Ss#110,Stallion Share,,b,c,t,S,PA,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,ROBERT LINDSTROM,SE-961 33 BODEN,,25000
934,In Range Ss #1,Stallion Share,,,c,t,S,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,R. KEVIN GREENFIELD,PERRYSBURG,OH,11000
935,Lazarus N Ss #1,Stallion Share,,,c,p,S,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,JONATHAN DUPUIS,LOURDES DE JOLIETTE,QC,3000
936,Lazarus N Ss #2,Stallion Share,,,c,p,S,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,CHRISTOPHER NICOL,CLECKHEATON,,3000
937,Met's Hall Ss#1,Stallion Share,,b,c,t,S,PA,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,NO SALE,,,5000
938,Ready For Moni Ss #83,Stallion Share,,,c,t,S,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,MARVIN HOSTETLER FRANKLIN EQUINE,WOOSTER,OH,10000
939,Six Pack Ss #73,Stallion Share,,,c,t,S,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,WINBAK FARM,CHESAPEAKE CITY,MD,13000
940,Stay Hungry Ss#106,Stallion Share,,b,c,p,S,PA,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,RAY YODER,MILLERSBURG,OH,30000
941,Swan For All Ss #1,Stallion Share,,,c,t,S,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,CHRISTOPHER L NISSLEY,TOPEKA,IN,13000
942,Tactical Landing Ss#27,Stallion Share,,b,c,t,S,PA,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,WINNING KEY INC,WORTHINGTON,PA,95000
943,Bettor's Wish Ss#60,Stallion Share,,b,c,p,S,ON,"THE OK CORRAL VANDER HEYDEN, JOSEPH",OKCO,ROBERT KRENITSKY,BUTLER,PA,20000
944,Captain Crunch Ss#75,Stallion Share,,b,c,p,S,PA,"THE OK CORRAL VANDER HEYDEN, JOSEPH",OKCO,DANA PARHAM,EDMONTON,KY,9000
945,Courtly Choice Ss#90,Stallion Share,,b,c,p,S,NY,"THE OK CORRAL VANDER HEYDEN, JOSEPH",OKCO,ERIC TADDEO,WARWICK,NY,4000
946,Bettor's Delight Ss #7,Stallion Share,,,c,p,S,,"PREFERRED EQUINE MKT., INC., AGENT",PREF,DAVID GOODROW STABLES,CAMBRIDGE,ON,13000
947,Captain Corey Ss #59,Stallion Share,,br,c,t,S,,"PREFERRED EQUINE MKT., INC., AGENT",PREF,ARMITAGE FARM LLC,WILMINGTON,DE,40000
948,Captaintreacherous Ss #84,Stallion Share,,,c,p,S,,"PREFERRED EQUINE MKT., INC., AGENT",PREF,DANA PARHAM,EDMONTON,KY,75000
949,Captaintreacherous Ss #85,Stallion Share,,,c,p,S,,"PREFERRED EQUINE MKT., INC., AGENT",PREF,BURKE RACING STABLE LLC,FREDERICKTOWN,PA,75000
950,Downbytheseaside Ss #98,Stallion Share,,,c,p,S,,"PREFERRED EQUINE MKT., INC., AGENT",PREF,ALVIN YODER,SUGARCREEK,OH,72000
951,Downbytheseaside Ss #99,Stallion Share,,,c,p,S,,"PREFERRED EQUINE MKT., INC., AGENT",PREF,DANA PARHAM,EDMONTON,KY,67000
952,Greenshoe Ss #40,Stallion Share,,,c,t,S,,"PREFERRED EQUINE MKT., INC., AGENT",PREF,,,,OUT
953,International Moni Ss #60,Stallion Share,,b,c,t,S,,"PREFERRED EQUINE MKT., INC., AGENT",PREF,ANTHONY MACDONALD,,,13000
954,International Moni Ss #61,Stallion Share,,b,c,t,S,,"PREFERRED EQUINE MKT., INC., AGENT",PREF,MURRAY FERGUSON JR,SCARBOROUGH,ON,19000
955,Muscle Hill Ss #39,Stallion Share,,,c,t,S,,"PREFERRED EQUINE MKT., INC., AGENT",PREF,GLENGATE FARMS,ERIN,ON,40000
956,Muscle Hill Ss#11,Stallion Share,,b,c,t,S,NJ,"PREFERRED EQUINE MKT., INC., AGENT",PREF,EURO STALL SE,BERLIN,OH,48000
957,Muscle Mass Ss #93,Stallion Share,,b,c,t,S,,"PREFERRED EQUINE MKT., INC., AGENT",PREF,BLAIR CORBEIL,BEAUMONT,AB,18000
958,Ready For Moni Ss #84,Stallion Share,,b,c,t,S,,"PREFERRED EQUINE MKT., INC., AGENT",PREF,JAY MARK BURKHOLDER,APPLE CREEK,OH,9000
959,Tactical Landing Ss #48,Stallion Share,,,c,t,S,,"PREFERRED EQUINE MKT., INC., AGENT",PREF,JAMES MACDONALD,,,82000
960,Tactical Landing Ss #47,Stallion Share,,,c,t,S,,"PREFERRED EQUINE MKT., INC., AGENT",PREF,SEASIDE BLOODSTOCK,LEXINGTON,KY,79000
961,Tactical Landing Ss #93,Stallion Share,,b,c,t,S,,"PREFERRED EQUINE MKT., INC., AGENT",PREF,SEASIDE BLOODSTOCK,LEXINGTON,KY,75000
962,Tactical Landing Ss #108,Stallion Share,,,c,t,S,,"PREFERRED EQUINE MKT., INC., AGENT",PREF,ASHLEIGH BAILEY AGENT,,,70000
963,Walner Ss #65a,Stallion Share,,,c,t,S,,"PREFERRED EQUINE MKT., INC., AGENT",PREF,TIM KLEMENCIC,TRENTON,ON,250000
964,In Range Ss #9,Stallion Share,,b,c,t,S,,TITIA IWEMA,TITI,"ERVIN E. BYLER, JR",MIDDLEFIELD,OH,10000
965,Captain Crunch Ss #79,Stallion Share,,,c,p,S,,"WALNRIDGE FARM, INC.",WALN,WINBAK FARM,CHESAPEAKE CITY,MD,11000
966,Lazarus N Ss #11,Stallion Share,,,c,p,S,,"WALNRIDGE FARM, INC.",WALN,KARI L. FAGAN CEDAR KNOLL FARM LLC,EGG HARBOR CITY,NJ,5000
967,Six Pack Ss #86,Stallion Share,,,c,t,S,,"WALNRIDGE FARM, INC.",WALN,"KRISTIN R. ODEGARD, AGENT",PARIS,,12000
968,Prestidigitator,Kadabra,She'sa Priority,b,c,t,S,ON,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,ANDY MILLER AGENT,,,10000
969,Lightning Storm,Donato Hanover,Lightning Flower,b,c,t,S,PA,JOHN BYLER,BYLE,FELIX FARMS,SPRING MILLS,PA,4000
975,Another Like Me,Muscle Hill,Stubborn Belle,b,f,t,R,NJ,"PREFERRED EQUINE MKT. INC., AGENT",PRKL,AL LIBFELD,PICKERING,ON,400000
976,Chartreuse,Greenshoe,Fatima Blush,b,f,t,R,PA,"PREFERRED EQUINE MKT. INC., AGENT",PRKL,AL LIBFELD,PICKERING,ON,110000
977,Fabulous Kronos,Father Patrick,American Kronos,br,f,t,R,PA,"PREFERRED EQUINE MKT. INC., AGENT",PRKL,SODERBERG BLOODSTOCK LLC,LEXINGTON,KY,190000
978,Its Your Choice,Muscle Mass,Choice Hall,b,f,t,R,ON,"PREFERRED EQUINE MKT. INC., AGENT",PRKL,ERIC GOOD,DAVIDSONVILLE,MD,180000
979,Magic Touch,Greenshoe,Miss Mimi,b,f,t,R,PA,"PREFERRED EQUINE MKT. INC., AGENT",PRKL,MARLIN DETWEILER,MUNFORDVILLE,KY,45000
980,Piano Bar,Bar Hopping,Fly Angel Fly,b,f,t,R,PA,"PREFERRED EQUINE MKT. INC., AGENT",PRKL,JIM GLASS,STANFORD,KY,160000
981,Quietly Brilliant,Muscle Hill,Tanya's Dance,b,f,t,B,NJ,"PREFERRED EQUINE MKT. INC., AGENT",PRKL,SANTANDREA INC,DELRAY BEACH,FL,110000
982,Woman Of Passion,Walner,Womans Will,br,f,t,R,NJ,"PREFERRED EQUINE MKT. INC., AGENT",PRKL,AL LIBFELD,PICKERING,ON,130000
983,Cantab It All,Cantab Hall,Better Odds,b,f,t,B,PA,"PREFERRED EQUINE MKT. INC., AGENT",PRKL,AL LIBFELD,PICKERING,ON,350000
984,Cylee Nevele,Sam Bourbon,Quick Nevele,b,f,t,B,,"PREFERRED EQUINE MKT. INC., AGENT",PRKL,AMOS GINGERICH,ULYSSES,PA,10000
985,Designed To Be,Donato Hanover,Sheer Soul,b,f,t,B,PA,"PREFERRED EQUINE MKT. INC., AGENT",PRKL,AL LIBFELD,PICKERING,ON,225000
986,Fatima Blush,Muscle Hill, Borrow And Spend,b,f,t,B,PA,"PREFERRED EQUINE MKT. INC., AGENT",PRKL,ARMITAGE FARM,WILLMINGTON,DE,100000
987,Fly Angel Fly,Cantab Hall,Dream Angel,b,f,t,B,PA,"PREFERRED EQUINE MKT. INC., AGENT",PRKL,ARMITAGE FARM,WILLMINGTON,DE,60000
988,Gracefilly Hanover,Chapter Seven,Good Common Cents,b,f,t,B,NY,"PREFERRED EQUINE MKT. INC., AGENT",PRKL,BLUEBIRD MEADOWS,MIDDLEBURG,IN,42000
989,Medley,Walner,Fancy Colors,b,f,t,B,NJ,"PREFERRED EQUINE MKT. INC., AGENT",PRKL,ARMITAGE FARM,,DE,57000
990,Muscle Dolly,Muscle Hill,Groupie Doll,b,f,t,B,NJ,"PREFERRED EQUINE MKT. INC., AGENT",PRKL,KENTUCKIANA FARMS,LEXINGTON,KY,30000
991,Never Content,Father Patrick,Sheer Soul,b,f,t,B,PA,"PREFERRED EQUINE MKT. INC., AGENT",PRKL,ARMITAGE FARM,,DE,200000
992,Shape Of Beauty,Muscle Hill,Selfie Hanover,b,f,t,B,NJ,"PREFERRED EQUINE MKT. INC., AGENT",PRKL,BARBAN BREEDING FARM & SPRING RUN FARM,APPLE CREEK,OH,185000
993,To Dream On,Credit Winner,Satin Pillows,bl,f,t,B,NY,"PREFERRED EQUINE MKT. INC., AGENT",PRKL,JOHN EGLOFF,GETTYSBURG,PA,45000
994,Womans Will,Donato Hanover,Will Of A Woman,b,f,t,B,PA,"PREFERRED EQUINE MKT. INC., AGENT",PRKL,AL LIBFELD,PICKERING,ON,60000
995,Babe Kronos,Muscle Hill,Rhapsody Kronos,b,f,t,B,,"PREFERRED EQUINE MKT. INC., AGENT",PRKL,STEPHEN R MILLER,APPLE CREEK,OH,25000
996,Creamy Mimi,Conway Hall,Cream Puff,b,f,t,B,NY,"PREFERRED EQUINE MKT. INC., AGENT",PRKL,AL LIBFELD,PICKERING,ON,120000
997,Kathy Parker,Andover Hall,Mallelujah,br,f,t,B,PA,"PREFERRED EQUINE MKT. INC., AGENT",PRKL,AMOS GINGERICH,ULYSSES,PA,30000
998,Mother Nature,Father Patrick,Au Naturalle,b,f,t,B,PA,"PREFERRED EQUINE MKT. INC., AGENT",PRKL,MASSERIA TORRE MOZZA SOC. AGR. SRL,72100 BRINDISI,,18000
999,Stupendous,Love You,Shape Of Beauty,b,f,t,W,,"PREFERRED EQUINE MKT. INC., AGENT",PRKL,MURRAY FERGUSON,SCARBOROUGH,ON,23000
1003,Shee La,Cantab Hall,Victory Bouquet,b,f,t,B,PA,"PREFERRED EQUINE MKT., INC., AGENT",PREF,JIM CRAWFORD,SYRACUSE,NY,20000
1004,Sound Advice,Walner,Star's Edge,b,f,t,B,NJ,"PREFERRED EQUINE MKT., INC., AGENT",PREF,JONATHAN E RIEHL,NARVON,PA,15000
1005,Star's Edge,Cantab Hall,Eastern Starlet,b,f,t,B,PA,"PREFERRED EQUINE MKT., INC., AGENT",PREF,FELIX FARMS,SPRING MILLS,PA,13000
1006,Tanya's Dance,Donato Hanover,Celebrity Speedie,b,f,t,B,PA,"PREFERRED EQUINE MKT., INC., AGENT",PREF,ARMITAGE FARM,,DE,50000
1007,This Dreams On Me,Cantab Hall,Sleep Tight My Luv,br,f,t,B,PA,"PREFERRED EQUINE MKT., INC., AGENT",PREF,AL LIBFELD,PICKERING,ON,30000
1008,First Class Filly,Credit Winner,Bramalea Hanover,br,f,t,B,NY,"PREFERRED EQUINE MKT., INC., AGENT",PREF,JAY PAUL HOOVER,EPHRATA,PA,6000
1009,Friday,Walner,Shee La,b,f,t,R,NJ,"PREFERRED EQUINE MKT., INC., AGENT",PREF,JAY PAUL HOOVER,EPHRATA,PA,18000
1010,Reload,Greenshoe,First Class Filly,br,f,t,R,,"PREFERRED EQUINE MKT., INC., AGENT",PREF,TONY DINGES,WASHINGTON,PA,12000
1013,Across The Pond,Donato Hanover,Oasis Dream,br,f,t,B,PA,ANVIL AND LACE FARM,ANVL,DANIEL HOSTETLER,NEW CONCORD,OH,10000
1014,Cantabsleadinglady,Cantab Hall,Warrawee Krisp,b,f,t,B,PA,ANVIL AND LACE FARM,ANVL,ARMITAGE FARM,,DE,150000
1015,Deal Wise As,Muscle Mass,Temple Blue Chip,b,f,t,B,,ANVIL AND LACE FARM,ANVL,WINNING KEY INC,WORTHINGTON,PA,250000
1016,Enjoystile,Quite Easy,Joystile,b,f,t,B,,ANVIL AND LACE FARM,ANVL,PAUL F. SPEARS WINDSONG STABLE,YORK,PA,18000
1017,Essence Of Lindy,Cantab Hall,A Touch Of Lindy,b,f,t,B,PA,ANVIL AND LACE FARM,ANVL,BLUE CHIP BLOODSTOCK,WALLKILL,NY,30000
1018,Lola De Vie,Credit Winner,Fan Favourite,b,f,t,B,NY,ANVIL AND LACE FARM,ANVL,"WILLIAM BEACHY, JR",BURKE,NY,13000
1019,Moana,Muscle Mass,Andover The Top,b,f,t,B,ON,ANVIL AND LACE FARM,ANVL,JULIE MEIRS,CREAM RIDGE,NJ,60000
1020,Pride Not Profit,Trixton,Self Indulgent,b,f,t,B,NJ,ANVIL AND LACE FARM,ANVL,JOSH LAMBRIGHT,SHIPSHEWANA,IN,40000
1021,Southwind Magic,Muscle Hill,Miss Directed,b,f,t,B,NJ,ANVIL AND LACE FARM,ANVL,SPRING HAVEN FARM,UTICA,OH,38000
1022,The Great Wall,Walner,Can't Have My Moni,b,f,t,B,NJ,ANVIL AND LACE FARM,ANVL,,,,OUT
1023,Vida De Vie,Muscles Yankee,Velma K,b,f,t,B,NJ,ANVIL AND LACE FARM,ANVL,JONAS L. SCHLABACH,APPLE CREEK,OH,16000
1024,Whole Lotta Lovin,Muscle Mass,Celebrity Lovin,b,f,t,B,ON,ANVIL AND LACE FARM,ANVL,BLUEBIRD MEADOWS,MIDDLEBURG,IN,27000
1025,Winning Beauty,Credit Winner,Smarter Than Smart,b,f,t,B,,ANVIL AND LACE FARM,ANVL,JAY MARK BURKHOLDER,APPLE CREEK,OH,18000
1026,An Ocean Away,Yankee Glide,Oasis Dream,b,f,t,B,PA,"CONCORD STUD FARM, AGENT",CONC,ARMITAGE FARM,,DE,100000
1028,Angels Grace,Kadabra,Angel Eyes Hanover,b,f,t,B,,"CONCORD STUD FARM, AGENT",CONC,MAHLON STOLTZFUS,MILLERSTOWN,PA,10000
1029,Brunella,Father Patrick,Hollywood Hill,b,f,t,B,PA,"CONCORD STUD FARM, AGENT",CONC,DIAMOND CREEK FARM,WELLSVILLE,PA,300000
1030,Crysti Dream,Infinitif,Crysta's Image,b,f,t,B,,"CONCORD STUD FARM, AGENT",CONC,JESPER HANSEN,TAPPERNOJE,,22000
1031,Dimitria It,Father Patrick,Grand Idea,br,f,t,B,PA,"CONCORD STUD FARM, AGENT",CONC,BRYAN S. MONTGOMERY,CREAM RIDGE,NJ,75000
1032,Exploding Alice Fi,Ready Cash,Kerry Tilly,b,f,t,B,,"CONCORD STUD FARM, AGENT",CONC,NO SALE,,,39000
1033,First Class Act,Andover Hall,Firstclassprincess,bl,f,t,B,,"CONCORD STUD FARM, AGENT",CONC,ARMITAGE FARM LLC,WILMINGTON,DE,150000
1034,Flame Mearas S,Love You,Overtop Kronos,ch,f,t,B,,"CONCORD STUD FARM, AGENT",CONC,NO SALE,,,17000
1035,Hollywood Hill,Muscle Hill,Lantern Kronos,b,f,t,B,NJ,"CONCORD STUD FARM, AGENT",CONC,"DAVID GOODROW, AGENT",CAMBRIDGE,ON,180000
1036,Insta Glam,Father Patrick,Hollywood Hill,b,f,t,B,PA,"CONCORD STUD FARM, AGENT",CONC,ARMITAGE FARM LLC,WILMINGTON,DE,350000
1037,Irish Charm,Father Patrick,Royal Charm,b,f,t,B,PA,"CONCORD STUD FARM, AGENT",CONC,SOCIETA AGRICOLA RONDELLO,VIGONE (TORINO),,60000
1038,J Lo Lindy,Cantab Hall,Lindy Lohan,b,f,t,B,PA,"CONCORD STUD FARM, AGENT",CONC,JONAS L. SCHLABACH,APPLE CREEK,OH,70000
1039,Lady Grey,Muscle Hill,The Queen,br,f,t,B,NJ,"CONCORD STUD FARM, AGENT",CONC,DAVID HANSON,NEW BERLIN,NY,17000
1040,Lola Blu,Chapter Seven,Marion Mardi Gras,b,f,t,B,NY,"CONCORD STUD FARM, AGENT",CONC,WILLOW OAK RANCH,ROGERSVILLE,TN,17000
1041,Lughetto S,Father Patrick,Valbruna,br,f,t,B,PA,"CONCORD STUD FARM, AGENT",CONC,NO SALE,,,37000
1042,Marilyn M Boko S,Bold Eagle,Zilan Boko,br,f,t,B,,"CONCORD STUD FARM, AGENT",CONC,ECURIE DIOCLES AB,SE-193 91 SIGTUNA,,52000
1043,Ninnie Tilly S,Ready Cash,Fame Tilly,b,f,t,B,,"CONCORD STUD FARM, AGENT",CONC,THOMAS SVENSEN,E. WINDSOR,NJ,20000
1044,Only F,Trixton,Lantern Kronos,b,f,t,B,NJ,"CONCORD STUD FARM, AGENT",CONC,INDIAN MOUND BLOODSTOCK,LEXINGTON,KY,100000
1045,Pay For Soup,Chapter Seven,Red Hot Spsicy,br,f,t,B,,"CONCORD STUD FARM, AGENT",CONC,JONAS L. SCHLABACH,APPLE CREEK,OH,13000
1046,Prinscess Grappa S,Father Patrick,Caddie More,br,f,t,B,PA,"CONCORD STUD FARM, AGENT",CONC,"JOSEF LASSAR,  BS STABLES",,,120000
1047,Rare Wise As,Varenne,In Wise As,br,f,t,B,,"CONCORD STUD FARM, AGENT",CONC,SEVEN ONE SEVEN,,,32000
1048,Sugar Wheeler,Angus Hall,Quick Credit,b,f,t,B,ON,"CONCORD STUD FARM, AGENT",CONC,,,,OUT
1049,Swan For The Road,Andover Hall,Swan Lake,b,f,t,B,,"CONCORD STUD FARM, AGENT",CONC,CHARLES TAYLOR,GAINESVILLE,GA,18000
1051,Tennessee Lindy,Muscle Hill,Nashville Lindy,b,f,t,B,NJ,"CONCORD STUD FARM, AGENT",CONC,ARMITAGE FARM LLC,WILMINGTON,DE,160000
1052,Thai Chelsea No,Muscle Hill,Bether Always,b,f,t,B,NJ,"CONCORD STUD FARM, AGENT",CONC,NILS BERGSLIEN,VINNINGA,,45000
1053,True Friends,Andover Hall,Just A Valley Gal,b,f,t,B,PA,"CONCORD STUD FARM, AGENT",CONC,ERVIN PEACHEY,REBERSBURG,PA,17000
1054,Canterawishing,Wishing Stone,La Cantera,b,f,t,B,OH,DIAMOND CREEK,DIAC,JERRY MILLER,NAVARRE,OH,22000
1055,Complex,Swan For All,Yoga,bl,f,t,B,IN,DIAMOND CREEK,DIAC,ALL AMERICAN HARNESSBREDS,SEAFORD,DE,85000
1056,Diffident,Father Patrick,Noble Miss,br,f,t,B,PA,DIAMOND CREEK,DIAC,ALLEIENER DI POJJO,PRATO,,100000
1057,Don't Let Her,Father Patrick,Byway,b,f,t,B,PA,DIAMOND CREEK,DIAC,NO SALE,,,37000
1058,Dover,Muscle Hill,Can't Touch It,b,f,t,B,NJ,DIAMOND CREEK,DIAC,JIM WINSKE,MARLBORO,MA,45000
1059,Exile,Walner,Swan Hot Mama,br,f,t,B,NJ,DIAMOND CREEK,DIAC,"PAUL F. SPEARS, WINGSONG STABLE",YORK,PA,310000
1060,Goldavila F,Love You,Avila,ch,f,t,B,,DIAMOND CREEK,DIAC,ALLEVAMENTO SERENISSIMA,,,35000
1061,Izzy Demsky,E L Titan,Marabou,b,f,t,B,NY,DIAMOND CREEK,DIAC,NO SALE,,,27000
1062,Jeanine,Chapter Seven,Piranha Fury,b,f,t,B,NY,DIAMOND CREEK,DIAC,ERIKA M SERGENT,,PA,125000
1063,Kolachke,Donato Hanover,La Riviera Lindy,b,f,t,B,PA,DIAMOND CREEK,DIAC,SPRING HAVEN FARM,UTICA,OH,35000
1064,Magic Carpet Glide,Kadabra,Cha Cha Glide,b,f,t,B,ON,DIAMOND CREEK,DIAC,ALL AMERICAN HARNESSBREDS,SEAFORD,DE,90000
1065,Malmo,Cantab Hall,Madame Volo,b,f,t,B,PA,DIAMOND CREEK,DIAC,"HANOVER SHOE FARMS, INC.",HANOVER,PA,35000
1066,Mermeith S,Muscle Hill,Naga Morich S,br,f,t,B,NJ,DIAMOND CREEK,DIAC,ADRIANO SORELLA & PRINCETON FARM,GUELPH,ON,230000
1067,Mimiro S,Bold Eagle,Moonlight Kronos,br,f,t,B,,DIAMOND CREEK,DIAC,ANETTE LORENTZON,,,80000